ID,Height,timestamp,Type,From,To,Amount,Fee
7214054669945319209,498526,2018-06-06 17:51:42,Ordinary Payment,S-G72M-PHY6-8Q9E-DXKCP,S-L4KG-ZHS8-LDFN-9K2QY,184.76639241,1.0
17962611462543563376,286833,2016-10-22 03:08:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G72M-PHY6-8Q9E-DXKCP,147.76639241,1.0
15497071151099172969,286812,2016-10-22 02:10:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G72M-PHY6-8Q9E-DXKCP,5.0,1.0
5113302770943369017,286812,2016-10-22 02:10:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G72M-PHY6-8Q9E-DXKCP,5.0,1.0
14089835408407649517,285753,2016-10-19 02:49:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G72M-PHY6-8Q9E-DXKCP,3.0,1.0
2801728760668802379,285753,2016-10-19 02:49:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G72M-PHY6-8Q9E-DXKCP,5.0,1.0
8811217601112974408,285753,2016-10-19 02:49:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G72M-PHY6-8Q9E-DXKCP,5.0,1.0
5534203928759117560,285556,2016-10-18 13:45:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G72M-PHY6-8Q9E-DXKCP,3.0,1.0
207279900856610645,285423,2016-10-18 04:58:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G72M-PHY6-8Q9E-DXKCP,3.0,1.0
8281274280159500680,285419,2016-10-18 04:31:06,Account Update,S-G72M-PHY6-8Q9E-DXKCP,,0.0,1.0
8803990450407919823,285417,2016-10-18 04:21:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G72M-PHY6-8Q9E-DXKCP,5.0,1.0
9309756510436100618,285414,2016-10-18 04:13:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G72M-PHY6-8Q9E-DXKCP,5.0,1.0
