ID,Height,timestamp,Type,From,To,Amount,Fee
18152257831476848353,1279584,2024-05-21 18:38:36,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-QYMN-765K-RU7W-7FW5S,0.0,0.02
10642308969943950713,1278878,2024-05-19 19:39:28,Token Transfer,S-QYMN-765K-RU7W-7FW5S,S-F3HL-GXAB-63Q4-2G9X7,0.25,0.01
3591355195820531066,1257632,2024-03-21 18:27:22,MultiOutSame Payment,S-AXTP-K4RM-HLDN-D6HLZ,S-QYMN-765K-RU7W-7FW5S,5.0,0.06
10019054921192221916,1257626,2024-03-21 18:07:00,Distribute to Holders,S-4SYA-8PYD-K47C-9Z4H6,,0.0,0.0
5221212649141477896,1255445,2024-03-15 16:28:05,Token Transfer,S-4SYA-8PYD-K47C-9Z4H6,S-QYMN-765K-RU7W-7FW5S,0.0,0.0
10641486901148404650,1255444,2024-03-15 16:24:20,Arbitrary Message,S-DR96-4PKF-X9DM-9W68N,S-QYMN-765K-RU7W-7FW5S,0.0,0.03
6547890982959438488,1128348,2023-03-28 09:41:11,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-QYMN-765K-RU7W-7FW5S,0.0,0.0
16784828545114282586,1128347,2023-03-28 09:36:16,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-QYMN-765K-RU7W-7FW5S,0.0,0.02
3953906404301694951,1127456,2023-03-25 22:08:41,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-QYMN-765K-RU7W-7FW5S,0.0,0.01
14447656038140149129,1127455,2023-03-25 22:05:06,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-QYMN-765K-RU7W-7FW5S,0.01,0.01
