ID,Height,timestamp,Type,From,To,Amount,Fee
6818128153907193239,317769,2017-01-16 18:15:07,Ordinary Payment,S-AYKZ-FR24-HSYU-5XP9W,S-HK9D-P74Q-XDEJ-D6PGM,66.0,1.0
3158050652452526544,315853,2017-01-11 09:41:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYKZ-FR24-HSYU-5XP9W,5.0,1.0
8846925703198755437,315853,2017-01-11 09:41:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AYKZ-FR24-HSYU-5XP9W,5.0,1.0
16066569789155715172,315562,2017-01-10 14:03:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AYKZ-FR24-HSYU-5XP9W,5.0,1.0
800270063566395758,313376,2017-01-04 11:45:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYKZ-FR24-HSYU-5XP9W,5.0,1.0
9017877304702434033,313376,2017-01-04 11:45:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AYKZ-FR24-HSYU-5XP9W,3.0,1.0
9145447588748570895,313376,2017-01-04 11:45:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AYKZ-FR24-HSYU-5XP9W,5.0,1.0
10062626797074478281,313107,2017-01-03 17:23:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYKZ-FR24-HSYU-5XP9W,5.0,1.0
10323489361014950162,313107,2017-01-03 17:23:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AYKZ-FR24-HSYU-5XP9W,3.0,1.0
13826794861072858221,313107,2017-01-03 17:23:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AYKZ-FR24-HSYU-5XP9W,5.0,1.0
10828270782426449462,311650,2016-12-30 15:54:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AYKZ-FR24-HSYU-5XP9W,5.0,1.0
17923389119414908069,311650,2016-12-30 15:54:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYKZ-FR24-HSYU-5XP9W,5.0,1.0
5774124463329011001,311650,2016-12-30 15:54:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AYKZ-FR24-HSYU-5XP9W,3.0,1.0
648278468513980893,311263,2016-12-29 13:40:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AYKZ-FR24-HSYU-5XP9W,3.0,1.0
887336889816456645,311263,2016-12-29 13:40:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AYKZ-FR24-HSYU-5XP9W,5.0,1.0
8042141707919952446,311263,2016-12-29 13:40:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYKZ-FR24-HSYU-5XP9W,5.0,1.0
13468851947051053934,309256,2016-12-23 23:28:46,Ordinary Payment,S-AYKZ-FR24-HSYU-5XP9W,S-VT32-DJMC-EQFM-ELA7F,35.0,1.0
11506350659955765511,306179,2016-12-15 09:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYKZ-FR24-HSYU-5XP9W,5.0,1.0
18064315644702230757,306179,2016-12-15 09:22:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AYKZ-FR24-HSYU-5XP9W,3.0,1.0
2619059932957126737,306179,2016-12-15 09:22:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AYKZ-FR24-HSYU-5XP9W,5.0,1.0
9670138065489267900,304164,2016-12-09 17:21:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYKZ-FR24-HSYU-5XP9W,5.0,1.0
827330836724645229,304164,2016-12-09 17:21:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AYKZ-FR24-HSYU-5XP9W,5.0,1.0
11419582413454816866,297031,2016-11-19 18:39:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AYKZ-FR24-HSYU-5XP9W,3.0,1.0
13653408104226774359,297031,2016-11-19 18:39:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AYKZ-FR24-HSYU-5XP9W,5.0,1.0
1402852674001214879,297031,2016-11-19 18:39:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYKZ-FR24-HSYU-5XP9W,5.0,1.0
