ID,Height,timestamp,Type,From,To,Amount,Fee
8073282106520683847,780458,2020-08-03 07:02:51,Ordinary Payment,S-TANR-NYBN-ABEL-FHGPL,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.0735
1855497739232446098,737398,2020-04-05 02:53:11,Ordinary Payment,S-TANR-NYBN-ABEL-FHGPL,S-CUV7-5QBA-DLRW-CF3CV,1.0,0.05145
11591290684763974932,736913,2020-04-03 18:37:41,Ordinary Payment,S-TANR-NYBN-ABEL-FHGPL,S-RSBR-GRQN-QRPP-9UQSM,1.0,0.00735
16463093363421930609,736782,2020-04-03 09:54:32,Ordinary Payment,S-PQBM-SM2K-MH7C-8YPAQ,S-TANR-NYBN-ABEL-FHGPL,1.0,0.00735
10919560315596319722,736380,2020-04-02 06:56:52,Ordinary Payment,S-H9WY-M95K-UFHG-FJKR5,S-TANR-NYBN-ABEL-FHGPL,1.0,0.0441
5386870643871340145,734656,2020-03-28 11:12:28,Ordinary Payment,S-TANR-NYBN-ABEL-FHGPL,S-JYWF-UUEQ-JJV3-FA22V,1.0,0.03675
7091597380602498758,734510,2020-03-28 01:12:44,Ordinary Payment,S-TANR-NYBN-ABEL-FHGPL,S-6MB8-HYMC-2HTA-GMMVC,1.0,0.00735
14802640266978800355,734454,2020-03-27 21:58:06,Ordinary Payment,S-DCY6-TTFX-P7V2-BYBEL,S-TANR-NYBN-ABEL-FHGPL,1.0,0.02205
2229546848080984006,733625,2020-03-25 14:11:09,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-TANR-NYBN-ABEL-FHGPL,1.0,0.0294
14867033343411098002,732481,2020-03-22 09:08:33,Ordinary Payment,S-TANR-NYBN-ABEL-FHGPL,S-JBTQ-SB37-B84S-69UNB,4.0,0.0441
6003827004437646896,732309,2020-03-21 21:54:50,Ordinary Payment,S-TANR-NYBN-ABEL-FHGPL,S-2CCE-QAEU-SP2W-EEA9N,3.0,0.0588
341215240860722416,730704,2020-03-17 10:07:51,Ordinary Payment,S-Y6HV-NW9W-8MV4-BWPLE,S-TANR-NYBN-ABEL-FHGPL,4.0,0.03675
7723134906701853044,729897,2020-03-15 03:47:28,Ordinary Payment,S-TANR-NYBN-ABEL-FHGPL,S-68D3-LWFY-SXF6-7DRCK,6.0,0.0147
6741880866275100712,729527,2020-03-14 03:10:02,Ordinary Payment,S-PU5B-SK7L-PL46-7E33C,S-TANR-NYBN-ABEL-FHGPL,2.0,0.00735
17014290892996436118,729028,2020-03-12 17:21:08,Ordinary Payment,S-H8N9-AZ9T-GWC7-5EP65,S-TANR-NYBN-ABEL-FHGPL,2.0,0.05145
8548716882229516571,727006,2020-03-07 01:45:34,Ordinary Payment,S-TANR-NYBN-ABEL-FHGPL,S-E4HW-TEMB-4MP8-6RXZF,4.0,0.0441
11826140043811980590,726781,2020-03-06 10:34:21,Ordinary Payment,S-AWTR-X5BD-GY55-A57RZ,S-TANR-NYBN-ABEL-FHGPL,9.0,0.0147
1318046942350903675,726777,2020-03-06 10:08:57,Ordinary Payment,S-TANR-NYBN-ABEL-FHGPL,S-3GLK-BMCY-VHFL-52TSP,13.0,0.0441
13826158364359531572,726662,2020-03-06 02:16:53,Ordinary Payment,S-UYYS-XRKE-N5UV-4Y6J7,S-TANR-NYBN-ABEL-FHGPL,1.0,0.03675
5368494437194936355,725051,2020-03-01 14:16:41,Ordinary Payment,S-TANR-NYBN-ABEL-FHGPL,S-LWVL-4D3A-QVQZ-5KRR4,1.0,0.0441
15271828612750508621,725033,2020-03-01 13:06:17,Ordinary Payment,S-78UY-6W94-426P-9H2HA,S-TANR-NYBN-ABEL-FHGPL,2.0,0.05145
4274041089464045092,724410,2020-02-28 19:13:36,Ordinary Payment,S-TANR-NYBN-ABEL-FHGPL,S-L5ZF-98FJ-QS6J-6BB6U,1.0,0.0441
1770216168190971977,722731,2020-02-24 02:19:54,Ordinary Payment,S-YCYM-EUH8-6CZA-4457R,S-TANR-NYBN-ABEL-FHGPL,5.0,0.05145
13410829998161798402,722050,2020-02-22 04:54:42,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-TANR-NYBN-ABEL-FHGPL,1.0,0.03675
8153147678211482579,722022,2020-02-22 03:06:05,Ordinary Payment,S-TANR-NYBN-ABEL-FHGPL,S-Z2DR-WZZD-2LHS-62V7J,2.0,0.0147
14244255103718776587,721752,2020-02-21 09:00:26,Ordinary Payment,S-C5C9-2KFM-ULK5-C2SJF,S-TANR-NYBN-ABEL-FHGPL,7.0,0.05145
6232892997036490706,720407,2020-02-17 14:19:36,Ordinary Payment,S-TANR-NYBN-ABEL-FHGPL,S-D3NR-XDMA-5LEX-4YRGN,1.0,0.0294
12670442236403011557,720022,2020-02-16 12:43:49,Ordinary Payment,S-TANR-NYBN-ABEL-FHGPL,S-2SMW-CFQ5-N64Y-33HCA,1.0,0.0294
8887249002756107247,719603,2020-02-15 08:21:53,Ordinary Payment,S-TANR-NYBN-ABEL-FHGPL,S-4APT-BPLV-G5T8-4L8NJ,1.0,0.0147
10641035807472819769,717349,2020-02-09 00:43:23,Ordinary Payment,S-GXG8-CKJ3-6VG4-9PU8E,S-TANR-NYBN-ABEL-FHGPL,4.0,0.03675
17861651634547488911,716186,2020-02-05 18:57:10,Ordinary Payment,S-TANR-NYBN-ABEL-FHGPL,S-Z9F7-PUVZ-PSW6-H6352,5.0,0.05145
12813509428658209046,715712,2020-02-04 10:45:22,Ordinary Payment,S-TANR-NYBN-ABEL-FHGPL,S-H9KS-P4QX-AC9P-7DL2K,3.0,0.00735
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TANR-NYBN-ABEL-FHGPL,10.0,0.06615
