ID,Height,timestamp,Type,From,To,Amount,Fee
10909784053869520294,1033619,2022-07-08 02:17:51,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-PWCS-MJ7R-2SUZ-6NSQH,3.0,0.15
13339024535143917730,1032092,2022-07-03 20:09:15,Ordinary Payment,S-PWCS-MJ7R-2SUZ-6NSQH,S-7A33-TRAL-A5MA-GJ4LN,3973.1772916,0.02
18106736943264501478,1032091,2022-07-03 20:04:52,Remove Commitment,S-PWCS-MJ7R-2SUZ-6NSQH,,0.0,0.01
768199113733765559,1031007,2022-06-30 19:45:43,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-PWCS-MJ7R-2SUZ-6NSQH,10.35530378,0.02
4511312993887341711,1028794,2022-06-24 16:10:05,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-PWCS-MJ7R-2SUZ-6NSQH,10.32438685,0.0147
18206784641162490813,1027865,2022-06-22 02:06:16,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-PWCS-MJ7R-2SUZ-6NSQH,10.89811031,0.0147
5629728667993400571,1025681,2022-06-16 00:20:09,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-PWCS-MJ7R-2SUZ-6NSQH,10.56484178,0.0147
3620873931479400941,1023304,2022-06-09 09:56:25,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-PWCS-MJ7R-2SUZ-6NSQH,10.16490642,0.0147
1866842325040733392,1020761,2022-06-02 08:14:05,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-PWCS-MJ7R-2SUZ-6NSQH,10.13477062,0.0147
2210245415448422048,1019326,2022-05-29 08:16:35,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-PWCS-MJ7R-2SUZ-6NSQH,10.17794158,0.0147
14962096801009755288,1017532,2022-05-24 08:43:48,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-PWCS-MJ7R-2SUZ-6NSQH,10.48163539,0.0147
3587102472444655604,1015697,2022-05-19 06:35:13,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-PWCS-MJ7R-2SUZ-6NSQH,10.31594987,0.0147
12640861098410276017,1014090,2022-05-14 19:13:40,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-PWCS-MJ7R-2SUZ-6NSQH,10.55448493,0.0147
16408133645661379104,1012621,2022-05-10 17:21:16,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-PWCS-MJ7R-2SUZ-6NSQH,10.77929837,0.0147
1920409298262787394,1010175,2022-05-03 22:10:56,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-PWCS-MJ7R-2SUZ-6NSQH,10.04865393,0.0147
2055151373220571347,1007964,2022-04-27 18:49:53,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-PWCS-MJ7R-2SUZ-6NSQH,10.51324528,0.0147
14523966091807775334,1005609,2022-04-21 05:33:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PWCS-MJ7R-2SUZ-6NSQH,5.01256074,0.0147
12092094796648087702,1005589,2022-04-21 04:16:50,Arbitrary Message,S-PWCS-MJ7R-2SUZ-6NSQH,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0147
3073655531351954321,1005585,2022-04-21 03:59:06,Reward Recipient Assignment,S-PWCS-MJ7R-2SUZ-6NSQH,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
1032491107255456615,1004519,2022-04-18 04:41:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PWCS-MJ7R-2SUZ-6NSQH,10.23886442,0.0147
4337589677010419256,1002200,2022-04-11 18:00:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PWCS-MJ7R-2SUZ-6NSQH,10.12134613,0.0147
10607898849177345478,997873,2022-03-30 17:18:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PWCS-MJ7R-2SUZ-6NSQH,10.07685205,0.0147
10859158280068727025,995637,2022-03-24 12:05:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PWCS-MJ7R-2SUZ-6NSQH,10.13396214,0.0147
10376855312079971782,993137,2022-03-17 13:25:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PWCS-MJ7R-2SUZ-6NSQH,10.1118878,0.0147
5216395645763220850,990795,2022-03-11 01:29:30,Add Commitment,S-PWCS-MJ7R-2SUZ-6NSQH,,0.0,0.00735
15201708244392415683,990731,2022-03-10 21:08:19,Reward Recipient Assignment,S-PWCS-MJ7R-2SUZ-6NSQH,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
14384407701563165709,987593,2022-03-02 03:25:32,Ordinary Payment,S-WZLY-6QKW-3N22-AMTUB,S-PWCS-MJ7R-2SUZ-6NSQH,3782.23503921,0.00735
