ID,Height,timestamp,Type,From,To,Amount,Fee
4413882192199231068,689819,2019-11-24 00:30:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKBQ-94QR-9XBD-H6RVF,50.03311996,0.1
17851175645688862025,677293,2019-10-19 23:42:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKBQ-94QR-9XBD-H6RVF,207.89509781,0.1
11437533057401064456,677223,2019-10-19 18:42:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKBQ-94QR-9XBD-H6RVF,50.12610597,0.1
17271710677932143973,660488,2019-09-02 22:57:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKBQ-94QR-9XBD-H6RVF,50.14490831,0.1
2031882256897475622,654572,2019-08-17 09:25:20,Ordinary Payment,S-6446-6GZ8-HNP5-FL8M7,S-LKBQ-94QR-9XBD-H6RVF,615.0,0.1
13035112256850059640,654571,2019-08-17 09:19:35,Ordinary Payment,S-W3K3-QAGG-3QVZ-A9AX2,S-LKBQ-94QR-9XBD-H6RVF,755.0,0.1
13879693746250903626,643734,2019-07-18 02:36:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKBQ-94QR-9XBD-H6RVF,50.1381098,0.1
11794889086914517023,630456,2019-06-10 22:43:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKBQ-94QR-9XBD-H6RVF,50.10282289,0.1
13019084667996154539,621162,2019-05-15 22:56:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKBQ-94QR-9XBD-H6RVF,50.16746588,0.1
6345886721864220068,612672,2019-04-22 05:38:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKBQ-94QR-9XBD-H6RVF,50.0131187,0.1
8808708678646215158,600562,2019-03-19 08:01:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKBQ-94QR-9XBD-H6RVF,50.08946418,0.1
10046001216940640638,590805,2019-02-20 00:40:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKBQ-94QR-9XBD-H6RVF,354.4898738,0.1
1492381986199183680,583852,2019-01-31 13:13:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKBQ-94QR-9XBD-H6RVF,50.15824368,0.1
795804904759884831,573948,2019-01-03 20:02:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKBQ-94QR-9XBD-H6RVF,50.21439066,0.1
73934651706562659,567117,2018-12-15 17:09:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKBQ-94QR-9XBD-H6RVF,50.09777519,0.1
14032321871845894385,561287,2018-11-29 09:40:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKBQ-94QR-9XBD-H6RVF,50.07510797,0.1
9857053102887597850,554927,2018-11-11 14:13:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKBQ-94QR-9XBD-H6RVF,50.01486314,0.1
5522512271024502603,546370,2018-10-18 15:47:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKBQ-94QR-9XBD-H6RVF,50.01642458,0.1
13643921347220798721,539472,2018-09-29 07:54:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKBQ-94QR-9XBD-H6RVF,50.0176007,0.1
3282166943918667059,530912,2018-09-05 09:30:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKBQ-94QR-9XBD-H6RVF,50.06977529,0.1
14232366596551545562,495063,2018-05-28 01:00:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKBQ-94QR-9XBD-H6RVF,530.57992867,1.0
580437059296939738,490014,2018-05-13 22:20:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKBQ-94QR-9XBD-H6RVF,512.94581688,1.0
2343203460640469457,486829,2018-05-04 23:41:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKBQ-94QR-9XBD-H6RVF,39.71,1.0
14619089026866531912,475473,2018-04-03 05:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKBQ-94QR-9XBD-H6RVF,50.27,1.0
8469865245421991252,472634,2018-03-26 06:42:09,Reward Recipient Assignment,S-LKBQ-94QR-9XBD-H6RVF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11568245032474367797,469457,2018-03-17 09:43:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LKBQ-94QR-9XBD-H6RVF,20.02275553,1.0
1855958565956630850,468480,2018-03-14 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LKBQ-94QR-9XBD-H6RVF,20.95928577,1.0
14036794531220425986,467514,2018-03-11 22:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LKBQ-94QR-9XBD-H6RVF,20.38612855,1.0
4795459798367652719,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LKBQ-94QR-9XBD-H6RVF,20.31379485,1.0
7071478740094924053,464088,2018-03-02 08:42:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LKBQ-94QR-9XBD-H6RVF,20.20598511,1.0
18033674425352126939,463211,2018-02-27 22:00:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LKBQ-94QR-9XBD-H6RVF,20.39576889,1.0
3809165286579426410,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LKBQ-94QR-9XBD-H6RVF,2.75320101,1.0
7890243139761204187,462020,2018-02-24 13:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LKBQ-94QR-9XBD-H6RVF,20.05500771,1.0
18388868851513808395,461299,2018-02-22 13:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LKBQ-94QR-9XBD-H6RVF,20.43543001,1.0
13680063823413127442,460007,2018-02-18 23:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LKBQ-94QR-9XBD-H6RVF,20.09107958,1.0
577790802922076250,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LKBQ-94QR-9XBD-H6RVF,2.87732514,1.0
9277355520313223785,459061,2018-02-16 07:31:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LKBQ-94QR-9XBD-H6RVF,20.12987245,1.0
13995455937068203500,458327,2018-02-14 06:21:38,Reward Recipient Assignment,S-LKBQ-94QR-9XBD-H6RVF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6827004969456613140,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKBQ-94QR-9XBD-H6RVF,50.45,1.0
805281118932370256,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKBQ-94QR-9XBD-H6RVF,67.86,1.0
552371217076573975,450025,2018-01-22 01:09:17,Ordinary Payment,S-LKBQ-94QR-9XBD-H6RVF,S-W3K3-QAGG-3QVZ-A9AX2,2.0,1.0
4586616699953081664,449855,2018-01-21 14:07:37,Ordinary Payment,S-LKBQ-94QR-9XBD-H6RVF,S-9LRX-U2DS-HYXN-BJL5Z,2.0,1.0
2492502240341662816,449850,2018-01-21 13:55:24,Ordinary Payment,S-LKBQ-94QR-9XBD-H6RVF,S-W3K3-QAGG-3QVZ-A9AX2,2.0,1.0
17700989501488094171,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LKBQ-94QR-9XBD-H6RVF,74.48999999,1.0
15812818585973908634,448323,2018-01-17 07:08:24,Reward Recipient Assignment,S-LKBQ-94QR-9XBD-H6RVF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15139527482244278683,448321,2018-01-17 06:54:23,Ordinary Payment,S-6446-6GZ8-HNP5-FL8M7,S-LKBQ-94QR-9XBD-H6RVF,1.0,1.0
1449568169339971526,447995,2018-01-16 09:07:54,Reward Recipient Assignment,S-LKBQ-94QR-9XBD-H6RVF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4085028952053864306,447994,2018-01-16 09:03:42,Ordinary Payment,S-6446-6GZ8-HNP5-FL8M7,S-LKBQ-94QR-9XBD-H6RVF,1.0,1.0
15610090741545509778,447649,2018-01-15 09:50:26,Reward Recipient Assignment,S-LKBQ-94QR-9XBD-H6RVF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4711048073081558068,447647,2018-01-15 09:44:04,Ordinary Payment,S-6446-6GZ8-HNP5-FL8M7,S-LKBQ-94QR-9XBD-H6RVF,1.0,1.0
