ID,Height,timestamp,Type,From,To,Amount,Fee
7148996269971560785,348792,2017-04-13 12:08:18,Ordinary Payment,S-2NXF-BWG3-9XUM-56MZX,S-B7AY-SURC-RTQN-HE8LM,25.0,1.0
11991108486787456838,347749,2017-04-10 14:33:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2NXF-BWG3-9XUM-56MZX,5.0,1.0
14364730839755469213,346915,2017-04-08 06:35:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2NXF-BWG3-9XUM-56MZX,5.0,1.0
12903940009132830886,346582,2017-04-07 08:01:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2NXF-BWG3-9XUM-56MZX,5.0,1.0
1868052512891772950,346268,2017-04-06 10:59:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2NXF-BWG3-9XUM-56MZX,3.0,1.0
4665059879354463580,346268,2017-04-06 10:59:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2NXF-BWG3-9XUM-56MZX,5.0,1.0
12797423907452142507,346062,2017-04-05 20:59:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2NXF-BWG3-9XUM-56MZX,3.0,1.0
13437356660197143155,345930,2017-04-05 12:30:37,Ordinary Payment,S-2NXF-BWG3-9XUM-56MZX,S-TDMR-6CWK-S7VB-A9S75,23.0,1.0
3862978747228751530,345883,2017-04-05 08:54:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2NXF-BWG3-9XUM-56MZX,3.0,1.0
10309549251298484036,344961,2017-04-02 18:52:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2NXF-BWG3-9XUM-56MZX,3.0,1.0
7076064713520693088,344960,2017-04-02 18:45:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2NXF-BWG3-9XUM-56MZX,5.0,1.0
3666725694076768588,344613,2017-04-01 19:38:41,Account Update,S-2NXF-BWG3-9XUM-56MZX,,0.0,1.0
15138659684167291722,344610,2017-04-01 19:33:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2NXF-BWG3-9XUM-56MZX,3.0,1.0
15842940508772545153,344610,2017-04-01 19:33:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2NXF-BWG3-9XUM-56MZX,5.0,1.0
2757902683741129500,344610,2017-04-01 19:33:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NXF-BWG3-9XUM-56MZX,3.0,1.0
4675400079436445957,344610,2017-04-01 19:33:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NXF-BWG3-9XUM-56MZX,3.0,1.0
