ID,Height,timestamp,Type,From,To,Amount,Fee
3436419760851235167,447426,2018-01-14 19:02:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2L4J-S4UM-RXV9-2SEVK,1e-07,1.0
9898321424388265768,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2L4J-S4UM-RXV9-2SEVK,1e-07,1.0
10933553351854392978,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2L4J-S4UM-RXV9-2SEVK,1e-07,1.0
1247664166286089545,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2L4J-S4UM-RXV9-2SEVK,1e-07,1.0
17630770814575498611,401643,2017-09-08 17:33:23,Ordinary Payment,S-ZJVE-YVCR-UU6H-EBQYF,S-2L4J-S4UM-RXV9-2SEVK,1.0,1.0
3965893627108681670,375073,2017-06-26 00:06:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2L4J-S4UM-RXV9-2SEVK,1.0,1.0
10700129659207974939,374236,2017-06-23 16:07:24,Ordinary Payment,S-398Q-SLQH-KJCH-G3UZM,S-2L4J-S4UM-RXV9-2SEVK,1.0,1.0
420046961328486974,371582,2017-06-16 06:05:55,Ordinary Payment,S-PMAP-KZRC-84Y7-7X6GF,S-2L4J-S4UM-RXV9-2SEVK,1.0,1.0
9360635674385708887,360258,2017-05-15 14:28:05,Ordinary Payment,S-2L4J-S4UM-RXV9-2SEVK,S-6YGE-2BDY-C8YU-AYXU9,4.0,1.0
14253570006216732829,358452,2017-05-10 12:48:22,Ordinary Payment,S-FCM2-HSKX-A6KE-9ZHK5,S-2L4J-S4UM-RXV9-2SEVK,1.0,1.0
10646779504055638038,346156,2017-04-06 03:30:36,Ordinary Payment,S-UM84-V8SY-BMPU-4U8PG,S-2L4J-S4UM-RXV9-2SEVK,1.0,1.0
5236619515591768807,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2L4J-S4UM-RXV9-2SEVK,2.0,1.0001
4665164931191927397,342766,2017-03-27 15:53:13,Ordinary Payment,S-LABP-2RSH-MY52-FMGH4,S-2L4J-S4UM-RXV9-2SEVK,1.0,1.0
4220596512627994885,337425,2017-03-12 17:28:12,Ordinary Payment,S-2L4J-S4UM-RXV9-2SEVK,S-6YGE-2BDY-C8YU-AYXU9,1879.0,1.0
6603900414820619350,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2L4J-S4UM-RXV9-2SEVK,1.0,1.0
16366191665093294257,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2L4J-S4UM-RXV9-2SEVK,1.0,2.0
9914750409453957012,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2L4J-S4UM-RXV9-2SEVK,1.0,3.0
8957809948134752497,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2L4J-S4UM-RXV9-2SEVK,2.0,2.0
10242513331637004577,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2L4J-S4UM-RXV9-2SEVK,3.0,3.0
4038515250947764549,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2L4J-S4UM-RXV9-2SEVK,2.0,2.0
12606093701629442642,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2L4J-S4UM-RXV9-2SEVK,2.0,2.0
5236050166925787685,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2L4J-S4UM-RXV9-2SEVK,3.0,1.0
2027658383872015818,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2L4J-S4UM-RXV9-2SEVK,3.0,3.0
7386175440384074126,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2L4J-S4UM-RXV9-2SEVK,20.0,1.0
3983866356671434853,334183,2017-03-03 16:00:48,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-2L4J-S4UM-RXV9-2SEVK,1753.0,1.0
615593108236868624,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2L4J-S4UM-RXV9-2SEVK,2.0,1.0
15185983281447729201,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2L4J-S4UM-RXV9-2SEVK,5.0,2.0
3703818691570496713,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2L4J-S4UM-RXV9-2SEVK,6.0,5.0
5522403576583570318,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2L4J-S4UM-RXV9-2SEVK,5.0,5.0
3529334171077089803,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2L4J-S4UM-RXV9-2SEVK,2.0,2.0
2344096471837470820,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2L4J-S4UM-RXV9-2SEVK,4.0,4.0
16861637238616202725,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2L4J-S4UM-RXV9-2SEVK,2.0,1.0
5339047247080311156,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2L4J-S4UM-RXV9-2SEVK,10.0,2.0
733772773359988200,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2L4J-S4UM-RXV9-2SEVK,2.0,2.0
5012218459561402156,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2L4J-S4UM-RXV9-2SEVK,3.0,2.0
13284465370122635980,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2L4J-S4UM-RXV9-2SEVK,10.0,6.0
8159553913530451279,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2L4J-S4UM-RXV9-2SEVK,10.0,6.0
16176510153339509718,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2L4J-S4UM-RXV9-2SEVK,6.0,6.0
15189960621048589510,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2L4J-S4UM-RXV9-2SEVK,5.0,1.0
8002051450713516611,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2L4J-S4UM-RXV9-2SEVK,5.0,1.0
9272491026229111925,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2L4J-S4UM-RXV9-2SEVK,12.0,1.0
16547379934837600477,328501,2017-02-15 18:31:58,Ordinary Payment,S-2L4J-S4UM-RXV9-2SEVK,S-6YGE-2BDY-C8YU-AYXU9,26.0,1.0
10780457310795319593,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2L4J-S4UM-RXV9-2SEVK,7.0,3.0
4365711093624255234,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2L4J-S4UM-RXV9-2SEVK,10.0,3.0
16649492802444591955,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2L4J-S4UM-RXV9-2SEVK,10.0,3.0
11302507628966008538,328135,2017-02-14 18:25:42,Ordinary Payment,S-2L4J-S4UM-RXV9-2SEVK,S-6YGE-2BDY-C8YU-AYXU9,19.0,1.0
5243058680628720251,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2L4J-S4UM-RXV9-2SEVK,20.0,1.0
16676941350682684983,328048,2017-02-14 12:08:41,Ordinary Payment,S-2L4J-S4UM-RXV9-2SEVK,S-3SAX-4WP3-NP2B-5P9ZZ,38.0,1.0
5088138482006814448,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2L4J-S4UM-RXV9-2SEVK,10.0,1.0
16624725804515676488,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2L4J-S4UM-RXV9-2SEVK,15.0,1.0
5801091204588225017,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2L4J-S4UM-RXV9-2SEVK,10.0,1.0
16885213461290165639,325617,2017-02-07 17:11:29,Ordinary Payment,S-C5WM-GN9W-CF2Y-7PJK9,S-2L4J-S4UM-RXV9-2SEVK,1.0,1.0
13516525868226095102,323811,2017-02-02 16:02:24,Reward Recipient Assignment,S-2L4J-S4UM-RXV9-2SEVK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1017671666970069478,323775,2017-02-02 13:46:15,Account Update,S-2L4J-S4UM-RXV9-2SEVK,,0.0,1.0
1099645758041251590,323771,2017-02-02 13:34:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2L4J-S4UM-RXV9-2SEVK,5.0,1.0
