ID,Height,timestamp,Type,From,To,Amount,Fee
10940068060823793074,944687,2021-11-02 21:46:34,Token Transfer,S-SMJZ-SNWP-6GBQ-HVBSD,S-W2C6-Z9ZA-Q2QY-EX34X,0.0,0.1
16578965683776963941,944566,2021-11-02 13:44:29,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-SMJZ-SNWP-6GBQ-HVBSD,0.0,0.02205
464735043334887328,939701,2021-10-20 00:55:28,Ordinary Payment,S-SMJZ-SNWP-6GBQ-HVBSD,S-HK9D-P74Q-XDEJ-D6PGM,1772.0,0.0294
6583769176671381487,939696,2021-10-20 00:38:34,Ordinary Payment,S-W2C6-Z9ZA-Q2QY-EX34X,S-SMJZ-SNWP-6GBQ-HVBSD,670.0,0.03675
2216606322121605232,939669,2021-10-19 22:40:51,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-SMJZ-SNWP-6GBQ-HVBSD,1000.0,0.00735
17548232618421747674,923842,2021-09-05 23:14:05,Ordinary Payment,S-SMJZ-SNWP-6GBQ-HVBSD,S-W7DL-2Y7H-UGKB-BCDJC,400.0,0.02205
6268867507476511863,923834,2021-09-05 22:38:31,Ask Order Placement,S-SMJZ-SNWP-6GBQ-HVBSD,,0.0,1.0
4359242758698165624,923832,2021-09-05 22:29:46,Ask Order Placement,S-SMJZ-SNWP-6GBQ-HVBSD,,0.0,1.0
9984142930825888468,923685,2021-09-05 12:40:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-SMJZ-SNWP-6GBQ-HVBSD,1.1522111,0.02205
2468404584265573859,923333,2021-09-04 13:05:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-SMJZ-SNWP-6GBQ-HVBSD,1.15485914,0.0294
1601231611291693853,922958,2021-09-03 11:59:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-SMJZ-SNWP-6GBQ-HVBSD,1.16019191,0.0294
2031915734557441196,922628,2021-09-02 14:05:47,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-SMJZ-SNWP-6GBQ-HVBSD,0.0,0.1
709306281229877644,921979,2021-08-31 18:52:43,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-SMJZ-SNWP-6GBQ-HVBSD,10.0,0.0294
