ID,Height,timestamp,Type,From,To,Amount,Fee
7376637466631787880,312831,2017-01-02 22:38:47,Ordinary Payment,S-23PD-923V-FTLY-6NTMZ,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
16675684762194461283,312824,2017-01-02 22:14:38,Ordinary Payment,S-BX8S-EEY6-BXS9-BXGC6,S-23PD-923V-FTLY-6NTMZ,1001.0,1.0
13584140670454713426,312121,2016-12-31 23:30:15,Ordinary Payment,S-23PD-923V-FTLY-6NTMZ,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
15339668977358982382,312119,2016-12-31 23:15:13,Ordinary Payment,S-BX8S-EEY6-BXS9-BXGC6,S-23PD-923V-FTLY-6NTMZ,501.0,1.0
10862631255694282091,302045,2016-12-03 19:17:30,Ordinary Payment,S-23PD-923V-FTLY-6NTMZ,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
12953169855144757697,302044,2016-12-03 19:08:13,Ordinary Payment,S-BX8S-EEY6-BXS9-BXGC6,S-23PD-923V-FTLY-6NTMZ,501.0,1.0
3324981188628894151,299869,2016-11-27 17:12:56,Ordinary Payment,S-23PD-923V-FTLY-6NTMZ,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
2364438649615767780,299862,2016-11-27 16:26:33,Ordinary Payment,S-BX8S-EEY6-BXS9-BXGC6,S-23PD-923V-FTLY-6NTMZ,301.0,1.0
14536261314101485281,298050,2016-11-22 15:01:33,Ordinary Payment,S-23PD-923V-FTLY-6NTMZ,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
15270103837143552544,298047,2016-11-22 14:42:44,Ordinary Payment,S-BX8S-EEY6-BXS9-BXGC6,S-23PD-923V-FTLY-6NTMZ,401.0,1.0
14367558475149115034,296011,2016-11-16 22:18:00,Ordinary Payment,S-23PD-923V-FTLY-6NTMZ,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
5463527769841250054,296009,2016-11-16 22:02:52,Ordinary Payment,S-BX8S-EEY6-BXS9-BXGC6,S-23PD-923V-FTLY-6NTMZ,201.0,1.0
15221020991616695956,294496,2016-11-12 16:34:56,Ordinary Payment,S-23PD-923V-FTLY-6NTMZ,S-R8SQ-TUEM-DTHQ-7ATA3,1200.0,1.0
15990189615750175950,294491,2016-11-12 16:07:55,Ordinary Payment,S-BX8S-EEY6-BXS9-BXGC6,S-23PD-923V-FTLY-6NTMZ,1201.0,1.0
3574300265867100430,293217,2016-11-09 02:49:22,Ordinary Payment,S-23PD-923V-FTLY-6NTMZ,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
14098012065805737985,293216,2016-11-09 02:44:21,Ordinary Payment,S-BX8S-EEY6-BXS9-BXGC6,S-23PD-923V-FTLY-6NTMZ,201.0,1.0
3878625807190791959,291244,2016-11-03 14:10:12,Ordinary Payment,S-23PD-923V-FTLY-6NTMZ,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
2347943410581922409,291238,2016-11-03 13:41:49,Ordinary Payment,S-BX8S-EEY6-BXS9-BXGC6,S-23PD-923V-FTLY-6NTMZ,201.0,1.0
13957703443740678367,290576,2016-11-01 16:48:57,Ordinary Payment,S-23PD-923V-FTLY-6NTMZ,S-R8SQ-TUEM-DTHQ-7ATA3,151.0,1.0
13803591641847072889,290574,2016-11-01 16:34:06,Ordinary Payment,S-BX8S-EEY6-BXS9-BXGC6,S-23PD-923V-FTLY-6NTMZ,152.0,1.0
14880095233328228003,289256,2016-10-28 22:16:19,Ordinary Payment,S-23PD-923V-FTLY-6NTMZ,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
9667925269040160218,289251,2016-10-28 21:49:32,Ordinary Payment,S-BX8S-EEY6-BXS9-BXGC6,S-23PD-923V-FTLY-6NTMZ,500.0,1.0
