ID,Height,timestamp,Type,From,To,Amount,Fee
9357232908025898584,520449,2018-08-07 02:43:25,Ordinary Payment,S-MZ5U-NYPQ-J82L-3KQLV,S-R8SQ-TUEM-DTHQ-7ATA3,11940.0,1.0
15300509511943043493,520433,2018-08-07 01:53:45,Ordinary Payment,S-7DFD-VVJL-F55X-3GPH8,S-MZ5U-NYPQ-J82L-3KQLV,11941.0,0.00735
17753014522424345735,508670,2018-07-05 03:38:03,Ordinary Payment,S-MZ5U-NYPQ-J82L-3KQLV,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
14000382677372331649,508656,2018-07-05 02:51:44,Ordinary Payment,S-7DFD-VVJL-F55X-3GPH8,S-MZ5U-NYPQ-J82L-3KQLV,10000.0,0.00735
15590263628046906666,485372,2018-04-30 22:14:09,Ordinary Payment,S-MZ5U-NYPQ-J82L-3KQLV,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
2198617456479235789,485365,2018-04-30 21:47:37,Ordinary Payment,S-7DFD-VVJL-F55X-3GPH8,S-MZ5U-NYPQ-J82L-3KQLV,11000.0,1.0
8833584072394910590,471925,2018-03-24 07:11:27,Ordinary Payment,S-MZ5U-NYPQ-J82L-3KQLV,S-R8SQ-TUEM-DTHQ-7ATA3,20999.0,1.0
11644553055264343293,471919,2018-03-24 06:44:58,Ordinary Payment,S-7DFD-VVJL-F55X-3GPH8,S-MZ5U-NYPQ-J82L-3KQLV,21000.0,1.0
5361220526033882362,456607,2018-02-09 10:42:06,Ordinary Payment,S-MZ5U-NYPQ-J82L-3KQLV,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
1903895650245657665,456600,2018-02-09 10:23:45,Ordinary Payment,S-7DFD-VVJL-F55X-3GPH8,S-MZ5U-NYPQ-J82L-3KQLV,20000.0,1.0
13538926178190084326,445097,2018-01-08 06:28:47,Ordinary Payment,S-MZ5U-NYPQ-J82L-3KQLV,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
8526660819416777804,445086,2018-01-08 05:41:42,Ordinary Payment,S-7DFD-VVJL-F55X-3GPH8,S-MZ5U-NYPQ-J82L-3KQLV,10000.0,1.0
2790652946900837921,429629,2017-11-26 00:09:12,Ordinary Payment,S-MZ5U-NYPQ-J82L-3KQLV,S-R8SQ-TUEM-DTHQ-7ATA3,11943.0,1.0
127724689676928601,429622,2017-11-25 23:28:04,Ordinary Payment,S-7DFD-VVJL-F55X-3GPH8,S-MZ5U-NYPQ-J82L-3KQLV,11944.0,1.0
8588472634452755680,406039,2017-09-21 00:23:52,Ordinary Payment,S-MZ5U-NYPQ-J82L-3KQLV,S-R8SQ-TUEM-DTHQ-7ATA3,12299.0,1.0
14872127451127203873,406025,2017-09-20 23:49:19,Ordinary Payment,S-7DFD-VVJL-F55X-3GPH8,S-MZ5U-NYPQ-J82L-3KQLV,12300.0,1.0
