ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R4VK-N3JP-PE2T-9JFK5,1e-08,0.7791
4013752966263164717,502559,2018-06-18 02:02:52,Reward Recipient Assignment,S-R4VK-N3JP-PE2T-9JFK5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4124291890829222975,502291,2018-06-17 07:54:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,5.48892338,1.0
7496786612894147791,502092,2018-06-16 18:44:36,Reward Recipient Assignment,S-R4VK-N3JP-PE2T-9JFK5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11982658100224253134,501951,2018-06-16 07:56:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,52.08978371,1.0
1068393761031959614,501590,2018-06-15 07:47:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,12.14448137,1.0
102976566087377528,501229,2018-06-14 07:54:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,51.42639182,1.0
12966357603343209829,500877,2018-06-13 07:46:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,46.11115279,1.0
9035844409085984133,500518,2018-06-12 07:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,2.23062681,1.0
18135759125113571775,498949,2018-06-07 22:22:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,0.22143886,1.0
9892736909573982629,498593,2018-06-06 22:15:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,53.35350128,1.0
14697059445576770143,498237,2018-06-05 22:09:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,34.48146948,1.0
9541715360124995043,497874,2018-06-04 22:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,49.97418783,1.0
6714921328052857327,497506,2018-06-03 21:50:02,Arbitrary Message,S-R4VK-N3JP-PE2T-9JFK5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14371546173817803859,497359,2018-06-03 11:13:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,24.28696541,1.0
193593544363087188,497193,2018-06-03 00:21:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,25.14393426,1.0
2472986209820325968,497029,2018-06-02 13:18:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,20.00178109,1.0
6678727520323802215,496982,2018-06-02 10:10:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,30.29690018,1.0
1163311785528827228,495420,2018-05-29 01:12:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,40.71696411,1.0
15284757960999075209,495064,2018-05-28 01:09:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,39.16977756,1.0
11782713965672383569,494701,2018-05-27 00:58:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,30.15054237,1.0
397971440977271383,494341,2018-05-26 01:01:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,36.09036541,1.0
13780856990471454894,493984,2018-05-25 00:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,54.90892927,1.0
7065792227609612079,493622,2018-05-24 00:54:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,33.71348007,1.0
13602952965669830803,493266,2018-05-23 00:31:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,32.25845309,1.0
13553052364131618204,492909,2018-05-22 00:31:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,58.53997672,1.0
17455723168079920264,492599,2018-05-21 03:38:00,Ordinary Payment,S-R4VK-N3JP-PE2T-9JFK5,S-HK9D-P74Q-XDEJ-D6PGM,2870.0,1.0
2117237962910910507,492551,2018-05-21 00:18:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,41.75235222,1.0
17257618374234022321,492428,2018-05-20 16:22:22,Ordinary Payment,S-R4VK-N3JP-PE2T-9JFK5,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
7332070504279519960,492192,2018-05-20 00:20:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,53.27381276,1.0
6304688348778557197,491828,2018-05-19 00:26:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,50.73341246,1.0
7454212682491110637,491475,2018-05-18 00:09:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,41.59299032,1.0
1117136559391030696,491118,2018-05-17 00:12:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,41.40641559,1.0
10313589470908113116,490753,2018-05-15 23:59:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,51.96190273,1.0
4013527918532923343,490395,2018-05-15 00:04:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,40.72827333,1.0
12039296334742478292,490042,2018-05-14 00:04:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,37.9553421,1.0
15171628704542804907,489676,2018-05-12 23:58:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,31.62307229,1.0
13837840375777538069,489326,2018-05-12 00:02:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,20.01270336,1.0
13373366801329808527,488969,2018-05-11 00:04:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,17.71947718,1.0
13536850372875558991,488611,2018-05-09 23:51:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,33.52589643,1.0
12858779264633943651,488254,2018-05-09 00:05:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,27.5145627,1.0
16252044704015106045,487893,2018-05-07 23:32:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,37.84776987,1.0
16169526480339723435,487602,2018-05-07 03:49:45,Reward Recipient Assignment,S-R4VK-N3JP-PE2T-9JFK5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5220573188321654232,487536,2018-05-06 23:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,35.60658898,1.0
12803354223550922013,487463,2018-05-06 18:11:29,Reward Recipient Assignment,S-R4VK-N3JP-PE2T-9JFK5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14749268173624653424,487177,2018-05-05 23:36:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,43.46697829,1.0
5775179911591802179,486822,2018-05-04 23:17:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,36.96878793,1.0
14990365878341069603,486457,2018-05-03 23:21:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,31.57820773,1.0
16219320028360215445,486102,2018-05-02 23:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,8.97843193,1.0
12762023649427504752,485746,2018-05-01 23:20:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,22.25909388,1.0
16269494529757399586,485387,2018-04-30 23:17:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,25.67328328,1.0
5903439579509387217,485028,2018-04-29 23:18:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,55.49074023,1.0
9726281976093753582,484673,2018-04-28 23:23:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,35.49991031,1.0
7006599649240760613,484312,2018-04-27 23:16:45,Arbitrary Message,S-R4VK-N3JP-PE2T-9JFK5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11997827548220423263,484283,2018-04-27 21:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,4.70071582,1.0
265031416872446773,484243,2018-04-27 18:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,3.93340422,1.0
3077901320244044637,484192,2018-04-27 15:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,4.32430307,1.0
11816288050062945398,484164,2018-04-27 13:15:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,4.64663385,1.0
12283379502064102278,484153,2018-04-27 12:14:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,4.23834867,1.0
8710323811112619365,484109,2018-04-27 09:30:55,Arbitrary Message,S-R4VK-N3JP-PE2T-9JFK5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12314183132677686846,484091,2018-04-27 08:10:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,4.91428207,1.0
1484918131188462262,484071,2018-04-27 06:50:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,4.68203848,1.0
17206347193103573976,484047,2018-04-27 05:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,4.4076094,1.0
3399281773369339306,484017,2018-04-27 03:20:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,4.61711844,1.0
15793249315586150216,483988,2018-04-27 01:31:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,4.47830718,1.0
15462615134677958922,483906,2018-04-26 19:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,3.41183487,1.0
5230988283230156676,483891,2018-04-26 19:06:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,3.44221895,1.0
18366128224265832982,483843,2018-04-26 15:51:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,5.34064089,1.0
9683215850920871955,483804,2018-04-26 13:13:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,6.29124602,1.0
17832907476577888144,483761,2018-04-26 10:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,9.91946903,1.0
14234397156091060196,483759,2018-04-26 10:22:29,Arbitrary Message,S-R4VK-N3JP-PE2T-9JFK5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18326162870513332248,483626,2018-04-26 01:14:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,24.53706608,1.0
17922128828341034428,483412,2018-04-25 10:50:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,22.12474772,1.0
9059670887224431710,483200,2018-04-24 20:22:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,21.79445648,1.0
15310550692359950796,483040,2018-04-24 09:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,23.99919558,1.0
5305096219647349495,482867,2018-04-23 21:48:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,20.08051736,1.0
11285923931547626824,482587,2018-04-23 03:20:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,20.71610389,1.0
14198147841934288514,482421,2018-04-22 16:12:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,21.37173309,1.0
10689121183638872063,482283,2018-04-22 07:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,20.56007495,1.0
17749089019765053633,482165,2018-04-21 22:28:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,21.18780692,1.0
16842720119017992379,481953,2018-04-21 08:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,20.75699061,1.0
9623183138406085189,481709,2018-04-20 16:17:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,21.8477982,1.0
12965310260237615785,481588,2018-04-20 08:18:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,21.29261259,1.0
316847305620964016,481190,2018-04-19 05:12:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,21.71067991,1.0
11864637963850712883,480981,2018-04-18 14:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,21.15262061,1.0
7976003829834899318,480823,2018-04-18 04:27:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,20.4962184,1.0
10586884965243475711,480670,2018-04-17 18:19:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,22.5944745,1.0
4337505335822588281,480461,2018-04-17 04:23:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,20.10056222,1.0
16403063702574396866,480339,2018-04-16 20:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,20.80144064,1.0
12253762917958723839,480027,2018-04-15 22:57:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,20.39374352,1.0
17532102809638889244,479889,2018-04-15 13:30:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,21.91337888,1.0
16426189875033615461,479669,2018-04-14 22:57:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,22.19178299,1.0
12554734508531717548,479495,2018-04-14 11:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,22.47754001,1.0
13879829339318178220,479280,2018-04-13 20:47:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,20.23260407,1.0
2570855885622224378,479110,2018-04-13 09:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,21.0443823,1.0
4130752868891426304,478755,2018-04-12 10:08:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,21.39754298,1.0
14939855938448807170,478645,2018-04-12 01:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,20.46003711,1.0
14156702384463314451,478534,2018-04-11 18:51:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,21.97541889,1.0
9347881867752993040,478299,2018-04-11 03:03:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,22.07805749,1.0
14622621996756121587,478166,2018-04-10 18:18:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,20.92048473,1.0
16921195470123334929,477996,2018-04-10 06:51:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,22.84228277,1.0
8707268003607226073,477848,2018-04-09 20:57:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,20.71213,1.0
329996924405779487,477696,2018-04-09 10:50:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,20.23093654,1.0
12371678558768727226,475923,2018-04-04 11:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,21.10215248,1.0
6742034052483807882,470032,2018-03-19 00:11:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,20.01253167,1.0
18251521881857511460,467609,2018-03-12 05:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,20.14773095,1.0
12394811041172899599,467369,2018-03-11 12:46:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,20.83990753,1.0
902679185282544568,466939,2018-03-10 08:09:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,20.64338523,1.0
14562537876278551946,466771,2018-03-09 20:51:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,20.49024392,1.0
14872185669579039990,466594,2018-03-09 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,22.6523012,1.0
18330138913817963065,466443,2018-03-08 22:43:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,21.33984146,1.0
18138029159867343270,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,79.4527174,1.0
759552301252486564,464941,2018-03-04 18:08:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,100.39765793,1.0
8951841985262614939,463936,2018-03-01 22:29:32,Arbitrary Message,S-R4VK-N3JP-PE2T-9JFK5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12854169242602226157,463913,2018-03-01 20:44:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,25.37259209,1.0
8306183227545228795,463705,2018-03-01 06:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,20.05801522,1.0
16155415951540433309,463520,2018-02-28 18:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,24.47809697,1.0
4721145162353167683,463375,2018-02-28 08:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,25.18219864,1.0
8152901761236436985,463104,2018-02-27 14:48:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,20.33773206,1.0
10359023414449420669,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,21.31515291,1.0
5035983316904510977,462836,2018-02-26 20:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R4VK-N3JP-PE2T-9JFK5,20.59353456,1.0
11775247354572485832,462495,2018-02-25 21:28:48,Reward Recipient Assignment,S-R4VK-N3JP-PE2T-9JFK5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3230779787270975623,462457,2018-02-25 19:15:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R4VK-N3JP-PE2T-9JFK5,50.87128036,1.0
15502005449994198352,462355,2018-02-25 12:24:56,Reward Recipient Assignment,S-R4VK-N3JP-PE2T-9JFK5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17455046468198810237,462348,2018-02-25 12:00:24,Reward Recipient Assignment,S-R4VK-N3JP-PE2T-9JFK5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15540986394183519476,461799,2018-02-23 22:49:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R4VK-N3JP-PE2T-9JFK5,53.69532847,1.0
8362364283553207932,460996,2018-02-21 17:19:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R4VK-N3JP-PE2T-9JFK5,53.42842602,1.0
15117895927906424619,460156,2018-02-19 08:43:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R4VK-N3JP-PE2T-9JFK5,50.86443981,1.0
2829630950339549951,459527,2018-02-17 14:28:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R4VK-N3JP-PE2T-9JFK5,50.42038125,1.0
9880965349269886253,458820,2018-02-15 15:21:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R4VK-N3JP-PE2T-9JFK5,64.66653981,1.0
4190767294271244012,458003,2018-02-13 08:27:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R4VK-N3JP-PE2T-9JFK5,185.44798363,1.0
18205728693378250422,457922,2018-02-13 03:07:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R4VK-N3JP-PE2T-9JFK5,53.92172863,1.0
3251563530871376930,456973,2018-02-10 11:26:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R4VK-N3JP-PE2T-9JFK5,51.38508867,1.0
13406243540546415802,456798,2018-02-09 23:18:07,Reward Recipient Assignment,S-R4VK-N3JP-PE2T-9JFK5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2131251491891819806,456471,2018-02-09 01:37:48,Reward Recipient Assignment,S-R4VK-N3JP-PE2T-9JFK5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13787481183861628722,455591,2018-02-06 14:33:16,Reward Recipient Assignment,S-R4VK-N3JP-PE2T-9JFK5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16053786541790618330,455442,2018-02-06 04:49:00,Reward Recipient Assignment,S-R4VK-N3JP-PE2T-9JFK5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10578996784997464254,455404,2018-02-06 01:59:58,Reward Recipient Assignment,S-R4VK-N3JP-PE2T-9JFK5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14101407640630733486,455188,2018-02-05 12:00:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R4VK-N3JP-PE2T-9JFK5,50.32835305,1.0
4106763927134250050,454319,2018-02-03 01:20:49,Reward Recipient Assignment,S-R4VK-N3JP-PE2T-9JFK5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2818208531847781770,453913,2018-02-01 22:07:33,Reward Recipient Assignment,S-R4VK-N3JP-PE2T-9JFK5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12709195394801787390,453870,2018-02-01 19:12:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R4VK-N3JP-PE2T-9JFK5,50.74373401,1.0
9977285852893940502,452859,2018-01-29 23:22:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R4VK-N3JP-PE2T-9JFK5,50.85328661,1.0
13275769973860760318,452350,2018-01-28 13:00:19,Reward Recipient Assignment,S-R4VK-N3JP-PE2T-9JFK5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12444435267107309292,452197,2018-01-28 02:28:52,Reward Recipient Assignment,S-R4VK-N3JP-PE2T-9JFK5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17118505833511300563,452184,2018-01-28 01:55:22,Reward Recipient Assignment,S-R4VK-N3JP-PE2T-9JFK5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2692899165683062760,451953,2018-01-27 10:21:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R4VK-N3JP-PE2T-9JFK5,50.33613927,1.0
2674413047533677089,448800,2018-01-18 15:00:36,Reward Recipient Assignment,S-R4VK-N3JP-PE2T-9JFK5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15684842544454024085,442198,2017-12-31 03:45:40,Reward Recipient Assignment,S-R4VK-N3JP-PE2T-9JFK5,S-R4VK-N3JP-PE2T-9JFK5,0.0,1.0
11796922102990578031,441380,2017-12-28 20:06:47,Reward Recipient Assignment,S-R4VK-N3JP-PE2T-9JFK5,S-R4VK-N3JP-PE2T-9JFK5,0.0,1.0
1705416642384433584,380644,2017-07-11 13:29:02,Account Update,S-R4VK-N3JP-PE2T-9JFK5,,0.0,1.0
8044505299654118744,380611,2017-07-11 11:22:28,Reward Recipient Assignment,S-R4VK-N3JP-PE2T-9JFK5,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
6626026206572700248,379313,2017-07-07 20:22:16,Ordinary Payment,S-UZVS-BVM7-RF8F-GXXGG,S-R4VK-N3JP-PE2T-9JFK5,4.0,1.0
15208483467127199680,379302,2017-07-07 19:45:03,Ordinary Payment,S-FUPL-3NWD-V2FW-8E99W,S-R4VK-N3JP-PE2T-9JFK5,2.0,1.0
11764048587947224411,379301,2017-07-07 19:41:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R4VK-N3JP-PE2T-9JFK5,1.0,1.0
8527476072704442145,375385,2017-06-26 20:56:53,Reward Recipient Assignment,S-R4VK-N3JP-PE2T-9JFK5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11932217114025434171,375383,2017-06-26 20:49:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R4VK-N3JP-PE2T-9JFK5,1.0,1.0
