ID,Height,timestamp,Type,From,To,Amount,Fee
5579268228312602608,779639,2020-08-01 00:33:15,Ordinary Payment,S-UVHR-S3DB-WQSN-7CTNP,S-4Y3L-HTP3-9HX5-2QU9P,68.4267,0.02205
7493944548277255520,739959,2020-04-12 07:21:37,Ordinary Payment,S-UVHR-S3DB-WQSN-7CTNP,S-34LU-MAL4-86M7-35S97,8.0,0.0441
2045677531442664066,739290,2020-04-10 09:56:43,Ordinary Payment,S-UVHR-S3DB-WQSN-7CTNP,S-WJ2A-VXFC-PBVP-FQLEY,13.0,0.0147
15803696854726057564,739050,2020-04-09 17:54:11,Ordinary Payment,S-74TW-Q98Y-C3PF-4QJWT,S-UVHR-S3DB-WQSN-7CTNP,9.0,0.05145
1764120799901372628,738225,2020-04-07 10:42:05,Ordinary Payment,S-N8WH-KZSM-FPA6-6GG3L,S-UVHR-S3DB-WQSN-7CTNP,5.0,0.0588
2588586506791985580,737904,2020-04-06 13:15:32,Ordinary Payment,S-MWQD-8MTS-DMAD-7H5RX,S-UVHR-S3DB-WQSN-7CTNP,53.0,0.0588
13201669283845175640,737790,2020-04-06 05:45:30,Ordinary Payment,S-9PFD-QVQY-8LZ9-GUE8L,S-UVHR-S3DB-WQSN-7CTNP,12.0,0.0588
3178542011542214646,737223,2020-04-04 15:10:12,Ordinary Payment,S-UVHR-S3DB-WQSN-7CTNP,S-5ELX-8BAU-PWXC-28TL3,4.0,0.05145
4822020362029149213,737140,2020-04-04 09:57:18,Ordinary Payment,S-5759-CCNQ-4E9V-5JPTW,S-UVHR-S3DB-WQSN-7CTNP,13.0,0.03675
16603113594131729826,736309,2020-04-02 02:05:35,Ordinary Payment,S-UVHR-S3DB-WQSN-7CTNP,S-7J52-E27F-NECL-BLB3Z,6.0,0.0441
12829057567741002836,734999,2020-03-29 09:56:33,Ordinary Payment,S-UVHR-S3DB-WQSN-7CTNP,S-2SWR-UGDP-EQPG-G5CDA,14.0,0.03675
11451197200897670980,734104,2020-03-26 22:01:13,Ordinary Payment,S-EKH5-8UUM-RTN9-8M4P4,S-UVHR-S3DB-WQSN-7CTNP,8.0,0.0441
13617205378375562788,733631,2020-03-25 14:28:01,Ordinary Payment,S-2A6E-SX25-EJKF-8L53E,S-UVHR-S3DB-WQSN-7CTNP,5.0,0.03675
12442494638827962782,733391,2020-03-24 22:23:42,Ordinary Payment,S-UVHR-S3DB-WQSN-7CTNP,S-B4Q5-FXWB-J5EM-6AHAM,2.0,0.0147
9633366249384845678,731489,2020-03-19 14:27:29,Ordinary Payment,S-KSKR-Z9KB-9YZ6-CTU9Y,S-UVHR-S3DB-WQSN-7CTNP,9.0,0.0441
16550233146321974831,730941,2020-03-18 01:52:16,Ordinary Payment,S-UVHR-S3DB-WQSN-7CTNP,S-992C-2GNB-N54A-DUD92,19.0,0.0588
11314637133764949952,729507,2020-03-14 01:35:05,Ordinary Payment,S-UVHR-S3DB-WQSN-7CTNP,S-AEH8-ZLX2-J76Q-4REVD,11.0,0.05145
2947227042633675007,728401,2020-03-10 23:21:45,Ordinary Payment,S-UZ6X-XL94-ABQU-FHD5R,S-UVHR-S3DB-WQSN-7CTNP,19.0,0.0588
9267286609507775357,727633,2020-03-08 19:48:22,Ordinary Payment,S-UVHR-S3DB-WQSN-7CTNP,S-X3DB-X2YS-DTZA-54JTF,1.0,0.02205
16755808271817972445,726222,2020-03-04 20:54:38,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-UVHR-S3DB-WQSN-7CTNP,12.0,0.0441
9220381624606580552,721500,2020-02-20 15:39:47,Ordinary Payment,S-UVHR-S3DB-WQSN-7CTNP,S-LRMN-D754-XXZQ-GQ48S,1.0,0.05145
10823335369726996631,720711,2020-02-18 11:06:09,Ordinary Payment,S-MH7K-A6A9-S562-273YN,S-UVHR-S3DB-WQSN-7CTNP,1.0,0.05145
11779351722360975757,716813,2020-02-07 13:00:28,Ordinary Payment,S-UVHR-S3DB-WQSN-7CTNP,S-UKD5-JWA4-G99J-7W84D,11.0,0.03675
16051392310920161226,715995,2020-02-05 06:03:11,Ordinary Payment,S-ND53-MZMV-B2RB-7M9JR,S-UVHR-S3DB-WQSN-7CTNP,9.0,0.0147
899867125450684129,715195,2020-02-03 00:26:40,Ordinary Payment,S-ELK4-GTHP-HNM6-5WDXD,S-UVHR-S3DB-WQSN-7CTNP,1.0,0.05145
2102010489455552258,712697,2020-01-27 01:03:57,Ordinary Payment,S-UVHR-S3DB-WQSN-7CTNP,S-MGV4-26L3-K2CL-DRFDS,6.0,0.00735
15717197875543339452,712491,2020-01-26 11:16:49,Ordinary Payment,S-8TH3-QSEF-WBNJ-2ERP5,S-UVHR-S3DB-WQSN-7CTNP,3.0,0.02205
5064072094430683716,712357,2020-01-26 01:42:41,Ordinary Payment,S-UVHR-S3DB-WQSN-7CTNP,S-B5QD-TEBW-B5U7-CNMR4,3.0,0.03675
4840444940958622451,712344,2020-01-26 01:02:33,Ordinary Payment,S-VAVM-8HTN-JXLB-742FP,S-UVHR-S3DB-WQSN-7CTNP,2.0,0.02205
2920437196029839710,711906,2020-01-24 19:24:49,Ordinary Payment,S-UVHR-S3DB-WQSN-7CTNP,S-F263-3XJX-4E86-ALJK2,2.0,0.03675
1954960753818741996,710615,2020-01-21 04:50:27,Ordinary Payment,S-GU86-FRA3-NVMD-5FR3P,S-UVHR-S3DB-WQSN-7CTNP,8.0,0.02205
11515801545642949389,709975,2020-01-19 10:12:18,Ordinary Payment,S-UVHR-S3DB-WQSN-7CTNP,S-ZYVX-PQ7J-8N29-CBVC8,2.0,0.00735
4473517078418336880,709960,2020-01-19 08:59:42,Ordinary Payment,S-UVHR-S3DB-WQSN-7CTNP,S-47LF-4YYG-6PBD-2BUCP,3.0,0.0294
14385206311983668362,709530,2020-01-18 03:56:59,Ordinary Payment,S-UVHR-S3DB-WQSN-7CTNP,S-RJ6R-U7WY-GES9-2XNJG,4.0,0.00735
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UVHR-S3DB-WQSN-7CTNP,10.0,0.0588
