ID,Height,timestamp,Type,From,To,Amount,Fee
2465300149525139584,1283520,2024-06-01 17:19:35,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.995,0.02
12164252227503168201,1283400,2024-06-01 09:01:06,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.98,0.02
7702642692546650796,1282535,2024-05-29 23:38:49,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.995,0.02
5526961381241493892,1281990,2024-05-28 11:14:07,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.995,0.02
7661943507581596912,1281745,2024-05-27 18:48:24,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.98,0.02
17767887933582076768,1281480,2024-05-27 01:14:24,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,200.0025,0.02
4717581773368454392,1279635,2024-05-21 22:05:01,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.0025,0.02
6918028209716028872,1279545,2024-05-21 16:02:19,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.98,0.02
11840906470285028662,1279090,2024-05-20 09:50:09,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.995,0.02
3055636487807409184,1279040,2024-05-20 06:29:49,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.01,0.02
9816313467094877024,1278430,2024-05-18 13:50:57,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.0175,0.02
3105059171880580441,1278425,2024-05-18 13:29:17,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.9875,0.02
5596517608638152748,1277605,2024-05-16 06:54:58,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.98,0.02
10275497002113690935,1277095,2024-05-14 20:48:03,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.98,0.02
12400329425382627221,1277060,2024-05-14 18:24:31,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.995,0.02
4585979925241860548,1276900,2024-05-14 07:48:22,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.98,0.02
17321275042899244715,1276620,2024-05-13 13:08:54,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.0175,0.02
16917595780759429284,1276615,2024-05-13 12:51:06,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.995,0.02
12836709517472064833,1276400,2024-05-12 22:17:56,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.0025,0.02
7338155134944607576,1275915,2024-05-11 13:55:43,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.0175,0.02
5880837543455547193,1275740,2024-05-11 02:20:22,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.0025,0.02
16964306226374546899,1275690,2024-05-10 23:07:30,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.9875,0.02
14548130939524339155,1274950,2024-05-08 21:33:41,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.995,0.02
14922714285740695764,1274935,2024-05-08 20:36:22,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.98,0.02
10101850807105989281,1274455,2024-05-07 12:32:03,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.995,0.02
530627950755219321,1274310,2024-05-07 02:53:25,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.9875,0.02
5295408435447600329,1272955,2024-05-03 08:35:38,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.995,0.02
9096151744471806528,1272850,2024-05-03 01:23:18,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.98,0.02
14966134945191201284,1272695,2024-05-02 15:06:39,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.995,0.02
720469937814738848,1271635,2024-04-29 16:36:54,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.98,0.02
2366386127857108753,1271560,2024-04-29 11:31:11,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.995,0.02
8847669224094072734,1271170,2024-04-28 09:17:39,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.98,0.02
3712113268338624213,1271035,2024-04-28 00:17:50,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.995,0.02
9541869008311027276,1269825,2024-04-24 15:38:32,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.995,0.02
748599503250213044,1269430,2024-04-23 13:19:15,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.98,0.02
7226693020621179666,1268740,2024-04-21 15:22:44,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.0025,0.02
6750324255339947274,1268700,2024-04-21 12:33:45,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.0385,0.02
5092062252296523958,1268490,2024-04-20 22:39:57,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.9875,0.02
13384566244241139593,1268330,2024-04-20 12:05:52,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.98,0.02
8385845738745245323,1267920,2024-04-19 08:51:35,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.98,0.02
3748124559338554618,1267890,2024-04-19 06:52:09,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.01,0.02
5046835606719441386,1267770,2024-04-18 22:38:09,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.995,0.02
12085200448892414972,1267130,2024-04-17 03:53:05,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.995,0.02
15684811891311401570,1266450,2024-04-15 06:36:32,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.98,0.02
16456752624980870381,1266355,2024-04-15 00:07:38,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.98,0.02
12996790075527963198,1266055,2024-04-14 04:17:18,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.995,0.02
2517360916188272842,1266030,2024-04-14 02:34:45,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.995,0.02
17579941390953227287,1264865,2024-04-10 20:47:33,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.995,0.02
15197639528248461942,1264605,2024-04-10 03:23:28,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.995,0.02
4844674478441263167,1264500,2024-04-09 20:21:24,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.995,0.02
15757195921867256728,1264280,2024-04-09 05:42:32,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.98,0.02
13912576698501918613,1263215,2024-04-06 06:52:31,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.0025,0.02
7823755309988069953,1263110,2024-04-05 23:47:08,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.995,0.02
12516119070365126978,1263035,2024-04-05 18:56:31,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.98,0.02
1764469403405314417,1262910,2024-04-05 10:33:00,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.995,0.02
2493993437889803569,1262785,2024-04-05 02:14:17,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.01,0.02
18364627366509760700,1262145,2024-04-03 07:31:21,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.0025,0.02
6763429470611920070,1262070,2024-04-03 02:28:55,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.9875,0.02
11737484123486456851,1261605,2024-04-01 19:24:24,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.98,0.02
10383916000489348739,1260740,2024-03-30 09:35:59,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.0025,0.02
7486708027966081740,1260320,2024-03-29 05:35:11,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.01,0.02
6769800507036379592,1260305,2024-03-29 04:34:04,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.995,0.02
9782324501598856404,1259970,2024-03-28 06:13:30,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.98,0.02
13248272364361853340,1259440,2024-03-26 18:51:23,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.98,0.02
12282815437435742361,1259295,2024-03-26 09:23:55,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.01,0.02
12352653018995412905,1258850,2024-03-25 03:37:39,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.0325,0.02
16693819966742993413,1258440,2024-03-24 00:20:48,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.98,0.02
16628280305670060372,1257980,2024-03-22 17:30:36,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.01,0.02
12581349245146903870,1257405,2024-03-21 03:16:37,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.0175,0.02
17856250292752812688,1257185,2024-03-20 12:21:55,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.0025,0.02
5149382561851898958,1257120,2024-03-20 08:12:13,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.01,0.02
7798038104435265772,1256115,2024-03-17 13:11:42,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.01,0.02
5430810187091850019,1255035,2024-03-14 13:08:47,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.9875,0.02
1191143935213779364,1254095,2024-03-11 22:12:53,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.995,0.02
4846077967451795100,1253795,2024-03-11 02:18:23,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.0025,0.02
8352890927415581115,1253320,2024-03-09 18:43:32,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.995,0.02
5451362616690029693,1253175,2024-03-09 09:06:47,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.98,0.02
10294766968965772826,1253140,2024-03-09 06:39:09,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.995,0.02
8164284919244255480,1252315,2024-03-06 23:48:33,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.0025,0.02
17932662917320880976,1251465,2024-03-04 14:57:11,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.995,0.02
4155535006027098827,1251315,2024-03-04 05:06:58,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.995,0.02
181620130248683342,1250940,2024-03-03 03:51:26,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.98,0.02
13344295519689867211,1248490,2024-02-25 08:27:29,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.995,0.02
7138037646082024595,1248450,2024-02-25 05:49:32,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.995,0.02
7587435189948851663,1248200,2024-02-24 13:22:04,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.01075,0.02
7906265031252070748,1245450,2024-02-16 21:54:34,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.98,0.02
2903150593998522655,1245285,2024-02-16 10:43:42,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.995,0.02
16060721965105307229,1243850,2024-02-12 10:55:48,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.145,0.02
3977534152941461687,1243550,2024-02-11 15:07:24,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.995,0.02
5886518995756217465,1242165,2024-02-07 18:54:19,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.995,0.02
14512215728071892652,1242160,2024-02-07 18:34:08,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.995,0.02
405514918998994366,1242025,2024-02-07 09:24:55,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.98,0.02
4791737928794388046,1241605,2024-02-06 05:25:36,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.01,0.02
12198409977752837258,1241560,2024-02-06 02:21:04,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.0175,0.02
3338540350790270283,1240660,2024-02-03 14:23:51,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.01,0.02
14482076097231940784,1239950,2024-02-01 15:00:14,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.995,0.02
7659159843280338090,1239240,2024-01-30 15:30:03,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.995,0.02
1297755968681748197,1239210,2024-01-30 13:22:02,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.04,0.02
7355103123906224429,1239170,2024-01-30 10:46:39,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.0175,0.02
17839500772748152103,1238970,2024-01-29 21:34:10,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.0025,0.02
4627776491972421708,1238330,2024-01-28 02:53:53,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.025,0.02
7381559877112044290,1237960,2024-01-27 02:09:40,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.98,0.02
17495318275920263534,1237915,2024-01-26 23:11:09,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.0025,0.02
6447355927165424599,1237560,2024-01-25 23:26:30,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.0025,0.02
8419475276665135085,1237555,2024-01-25 23:07:17,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.98,0.02
14596143463973424773,1237430,2024-01-25 14:55:59,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.0025,0.02
4188650767081046979,1237015,2024-01-24 11:03:36,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.0025,0.02
16046220585641352290,1236335,2024-01-22 13:45:21,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.98,0.02
5475110122879189159,1236220,2024-01-22 06:14:01,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.0175,0.02
12194560836323349636,1235985,2024-01-21 14:34:08,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.98,0.02
11727298376776972106,1235570,2024-01-20 10:43:22,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.025,0.02
9366097175949365221,1235120,2024-01-19 05:01:10,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.01,0.02
15140134548146477396,1234230,2024-01-16 17:23:28,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.995,0.02
6863914976997534523,1233325,2024-01-14 05:08:15,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.995,0.02
10948399954997663633,1233090,2024-01-13 13:34:11,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.181,0.02
14443853942361844608,1233055,2024-01-13 11:07:50,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.98,0.02
14973690122614704023,1232010,2024-01-10 13:14:08,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.995,0.02
5009444924263745625,1231600,2024-01-09 09:56:32,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.0325,0.02
1018801299631684323,1230750,2024-01-07 01:26:04,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,200.04,0.02
12786437742218017342,1230360,2024-01-05 23:16:30,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.98,0.02
2721498603784252924,1229220,2024-01-02 19:23:13,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,101.48,0.02
9362953995118864093,1228500,2023-12-31 19:09:25,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.0025,0.02
10904365252984206118,1226130,2023-12-25 04:56:12,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.01,0.02
7955172158240349756,1225620,2023-12-23 18:56:44,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.98,0.02
11501345073589799069,1225605,2023-12-23 17:53:50,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.995,0.02
4387094761260015971,1225575,2023-12-23 15:49:08,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.995,0.02
9570205159532871697,1225275,2023-12-22 20:03:10,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.995,0.02
18029863714099736510,1224930,2023-12-21 21:01:22,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.0025,0.02
11075435524278839837,1224747,2023-12-21 08:50:26,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,300.0325,0.02
13825789083055763563,1223590,2023-12-18 03:34:35,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.0175,0.02
10499967120481497601,1223190,2023-12-17 00:48:28,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.9875,0.02
5463519886103781096,1222400,2023-12-14 20:13:34,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.0175,0.02
4802418678089801546,1222315,2023-12-14 14:41:58,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.98,0.02
15125770120811656388,1222035,2023-12-13 19:48:34,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.025,0.02
894937662634587172,1221670,2023-12-12 19:33:40,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.98,0.02
12877930170554790296,1221420,2023-12-12 02:51:25,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.0025,0.02
5677311608256986806,1221230,2023-12-11 14:09:01,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.98,0.02
377057363857638479,1220775,2023-12-10 07:52:33,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.995,0.02
460922051539864065,1220525,2023-12-09 15:06:50,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.9875,0.02
5009409018945600544,1220495,2023-12-09 13:00:51,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.98,0.02
11274702882301015811,1220150,2023-12-08 14:07:46,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.9875,0.02
5978603787911603263,1219900,2023-12-07 21:22:58,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.01,0.02
9825366545895680113,1219715,2023-12-07 09:07:36,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.995,0.02
17324307159969828394,1219660,2023-12-07 05:30:07,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.995,0.02
1759436204548077580,1219630,2023-12-07 03:21:43,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.98,0.02
12984477104553913567,1219385,2023-12-06 10:56:57,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.2125,0.02
9625296823936403403,1219105,2023-12-05 16:27:23,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.995,0.02
879779437399261120,1218590,2023-12-04 06:09:59,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.01,0.02
3581027597331455104,1217820,2023-12-02 02:45:18,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.01,0.02
6929573331987950048,1217805,2023-12-02 01:42:05,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.025,0.02
6929668959603642114,1217500,2023-12-01 05:25:37,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.0175,0.02
15935352644765619949,1217290,2023-11-30 15:20:27,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.995,0.02
7591433242776042957,1217220,2023-11-30 10:35:01,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,101.5175,0.02
14486194970983801269,1217155,2023-11-30 06:17:09,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.01,0.02
3037235651470757697,1216840,2023-11-29 09:20:09,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.98,0.02
2320955518920368531,1216735,2023-11-29 02:16:25,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.98,0.02
6964094186385647970,1216560,2023-11-28 14:31:01,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,101.4875,0.02
8336886459731126327,1216550,2023-11-28 13:50:42,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,99.995,0.02
11089260023822182767,1216445,2023-11-28 06:56:49,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.025,0.02
9672180156051972677,1216230,2023-11-27 16:40:31,Ordinary Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-S456-G8QD-HZQ7-B66VL,100.01,0.02
