ID,Height,timestamp,Type,From,To,Amount,Fee
3426232917068932894,805171,2020-10-11 00:39:34,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-7Y85-BSRB-ZM3X-4Y3NF,4915.303157,0.0735
17691997500257704640,787358,2020-08-22 11:19:41,Ordinary Payment,S-J973-YPL7-JXTD-2RUM2,S-7Y85-BSRB-ZM3X-4Y3NF,5243.0,1.0
6759894096618766046,768634,2020-07-01 10:12:08,Ordinary Payment,S-6LTB-8APP-SLV3-2WVX2,S-7Y85-BSRB-ZM3X-4Y3NF,14544.27066397,0.1
14974854088778989755,768437,2020-06-30 21:08:23,Ordinary Payment,S-J973-YPL7-JXTD-2RUM2,S-7Y85-BSRB-ZM3X-4Y3NF,1414.0,1.0
14953354629125794000,768361,2020-06-30 15:54:14,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,237.1,0.0294
18130853501778924818,767949,2020-06-29 12:27:47,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-7Y85-BSRB-ZM3X-4Y3NF,102.0,0.08085
14167109962035003429,767903,2020-06-29 09:25:40,Ordinary Payment,S-WRPA-YEVX-NFEG-87K7R,S-7Y85-BSRB-ZM3X-4Y3NF,1094.9,0.1
10276982287026924946,766811,2020-06-26 08:34:27,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-7Y85-BSRB-ZM3X-4Y3NF,39693.0,0.0735
784538426753768315,766079,2020-06-24 07:52:14,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-7Y85-BSRB-ZM3X-4Y3NF,1216.0,0.0882
10867097342769634418,764911,2020-06-21 02:01:26,Ordinary Payment,S-J973-YPL7-JXTD-2RUM2,S-7Y85-BSRB-ZM3X-4Y3NF,3673.0,1.0
2202868033292960651,764063,2020-06-18 16:54:37,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,287.3,0.0294
10900266754287843855,763077,2020-06-15 23:05:00,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-7Y85-BSRB-ZM3X-4Y3NF,4938.0,0.03675
6230378474209675925,762787,2020-06-15 03:12:23,Ordinary Payment,S-4W6T-T752-3MXZ-26222,S-7Y85-BSRB-ZM3X-4Y3NF,3040.0,0.0882
2259870301030471058,762565,2020-06-14 12:58:51,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-7Y85-BSRB-ZM3X-4Y3NF,3372.38315349,0.0441
16860049629566390512,761350,2020-06-11 03:07:47,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-7Y85-BSRB-ZM3X-4Y3NF,48326.0,0.0588
13675341193396399972,760603,2020-06-09 00:54:26,Ordinary Payment,S-CBNU-ZRWY-CJB3-F6RPW,S-7Y85-BSRB-ZM3X-4Y3NF,25190.0,0.0294
9934121334868204932,759702,2020-06-06 12:28:59,Ordinary Payment,S-MVLH-FYVX-DQ65-GCGTK,S-7Y85-BSRB-ZM3X-4Y3NF,999.82500778,0.0441
13631901234566234916,759501,2020-06-05 22:58:20,Ordinary Payment,S-JTEN-AATG-VR4D-2FRZ3,S-7Y85-BSRB-ZM3X-4Y3NF,467.0,0.0735
5811688053433349886,759345,2020-06-05 12:16:35,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-7Y85-BSRB-ZM3X-4Y3NF,12465.78976057,0.06615
12093976404379486356,759290,2020-06-05 09:01:20,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,235.0,0.0441
11623154725691967095,759236,2020-06-05 05:15:53,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-7Y85-BSRB-ZM3X-4Y3NF,29427.0,0.06615
10460577225381186669,759181,2020-06-05 01:42:05,Ordinary Payment,S-JTEN-AATG-VR4D-2FRZ3,S-7Y85-BSRB-ZM3X-4Y3NF,1838.0,0.0735
18176775473005961,759082,2020-06-04 19:04:32,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-7Y85-BSRB-ZM3X-4Y3NF,100.0,0.0735
9902273567002224217,758266,2020-06-02 12:06:19,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-7Y85-BSRB-ZM3X-4Y3NF,3304.16060884,0.09555
7418311013262607971,758261,2020-06-02 11:50:37,Ordinary Payment,S-MVLH-FYVX-DQ65-GCGTK,S-7Y85-BSRB-ZM3X-4Y3NF,880.69356413,0.03675
17211780859699412549,758118,2020-06-02 02:37:21,Ordinary Payment,S-5QBG-K32P-3SPN-8GCNZ,S-7Y85-BSRB-ZM3X-4Y3NF,5970.0,0.1
2135744308814462154,757950,2020-06-01 15:13:58,Ordinary Payment,S-5QBG-K32P-3SPN-8GCNZ,S-7Y85-BSRB-ZM3X-4Y3NF,1e-08,0.1
14121509957246083183,757837,2020-06-01 07:26:52,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-7Y85-BSRB-ZM3X-4Y3NF,12563.87077694,0.11025
16715393146196232137,757793,2020-06-01 04:42:27,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-HK9D-P74Q-XDEJ-D6PGM,47763.44326,2.0
8611679709811054596,757790,2020-06-01 04:24:34,Ordinary Payment,S-JTEN-AATG-VR4D-2FRZ3,S-7Y85-BSRB-ZM3X-4Y3NF,701.0,0.06615
5059608506992894970,757749,2020-06-01 01:39:21,Ordinary Payment,S-6LTB-8APP-SLV3-2WVX2,S-7Y85-BSRB-ZM3X-4Y3NF,16344.53321276,0.1
16928938015882480197,757739,2020-06-01 01:02:20,Ordinary Payment,S-SMQK-XGU6-75BX-2ZRX3,S-7Y85-BSRB-ZM3X-4Y3NF,100000.0,0.1
15601805284487931276,757729,2020-05-31 23:58:39,Ordinary Payment,S-UM85-LZAC-P3KC-9899P,S-7Y85-BSRB-ZM3X-4Y3NF,1097.0,0.0094
13357381375904517827,757616,2020-05-31 16:42:26,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-7Y85-BSRB-ZM3X-4Y3NF,23099.0,0.0588
18111956654547871372,757606,2020-05-31 16:12:07,Ordinary Payment,S-6Q7R-2T3C-8LHY-68TJJ,S-7Y85-BSRB-ZM3X-4Y3NF,83000.0,0.1
4212556260197930261,757535,2020-05-31 11:12:49,Ordinary Payment,S-6Q7R-2T3C-8LHY-68TJJ,S-7Y85-BSRB-ZM3X-4Y3NF,10000.0,0.1
13588414255805197222,757461,2020-05-31 06:03:24,Ordinary Payment,S-JTEN-AATG-VR4D-2FRZ3,S-7Y85-BSRB-ZM3X-4Y3NF,1634.0,0.0735
11389214665152657361,756861,2020-05-29 13:59:57,Ordinary Payment,S-MVLH-FYVX-DQ65-GCGTK,S-7Y85-BSRB-ZM3X-4Y3NF,1043.73161337,0.03675
17505951255141343380,756801,2020-05-29 09:47:08,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-HK9D-P74Q-XDEJ-D6PGM,19627.94527999,2.0
5205222689249716440,756707,2020-05-29 03:33:25,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,2.0
7655889091084373415,756700,2020-05-29 03:06:23,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-7Y85-BSRB-ZM3X-4Y3NF,13992.67349444,0.0882
8705582474300236029,756491,2020-05-28 12:53:42,Ordinary Payment,S-UM85-LZAC-P3KC-9899P,S-7Y85-BSRB-ZM3X-4Y3NF,3132.0,0.00735
4667983990939268228,756490,2020-05-28 12:52:09,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,1428.0,0.00735
10944580454694896983,756419,2020-05-28 07:59:03,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-7Y85-BSRB-ZM3X-4Y3NF,11016.89296256,0.09555
7734595343651574843,756092,2020-05-27 10:13:29,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-7Y85-BSRB-ZM3X-4Y3NF,10000.0,0.09555
3226080433226861995,756062,2020-05-27 08:11:18,Ordinary Payment,S-JTEN-AATG-VR4D-2FRZ3,S-7Y85-BSRB-ZM3X-4Y3NF,10605.0,0.06615
14724640693960526834,755745,2020-05-26 10:55:24,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-7Y85-BSRB-ZM3X-4Y3NF,91125.0,0.0882
5803024284057716124,755470,2020-05-25 16:24:06,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,233.5,0.0294
3011324815220502952,755419,2020-05-25 13:29:51,Ordinary Payment,S-MVLH-FYVX-DQ65-GCGTK,S-7Y85-BSRB-ZM3X-4Y3NF,1080.13509842,0.0294
7885551153362149621,755419,2020-05-25 13:29:51,Ordinary Payment,S-87M6-EBHZ-23VJ-2F7W3,S-7Y85-BSRB-ZM3X-4Y3NF,100000.0,0.1911
12897247382114923550,755412,2020-05-25 12:51:03,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-HK9D-P74Q-XDEJ-D6PGM,36601.40739999,2.0
15022972680225664374,755376,2020-05-25 10:02:16,Ordinary Payment,S-WRPA-YEVX-NFEG-87K7R,S-7Y85-BSRB-ZM3X-4Y3NF,566.0,0.1
14790265442063717959,755293,2020-05-25 04:32:06,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-7Y85-BSRB-ZM3X-4Y3NF,14911.03022503,0.0735
16907058045611814576,754193,2020-05-22 03:06:49,Ordinary Payment,S-HX3V-7HKC-CPNG-C22CP,S-7Y85-BSRB-ZM3X-4Y3NF,20000.0,0.05145
13124769408602805706,754145,2020-05-22 00:09:25,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,865.0,0.00735
4899017202237461925,754144,2020-05-21 23:54:20,Ordinary Payment,S-UM85-LZAC-P3KC-9899P,S-7Y85-BSRB-ZM3X-4Y3NF,1442.0,0.00735
17264981603904381364,753969,2020-05-21 11:45:05,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-7Y85-BSRB-ZM3X-4Y3NF,7285.0,0.05145
1590372105004402322,753899,2020-05-21 06:46:34,Ordinary Payment,S-VJU3-RYUM-QNT9-ANMU4,S-7Y85-BSRB-ZM3X-4Y3NF,4090.0,0.1
15769288672795764493,753864,2020-05-21 04:42:38,Ordinary Payment,S-MVLH-FYVX-DQ65-GCGTK,S-7Y85-BSRB-ZM3X-4Y3NF,1249.28614962,0.0294
2000949508655270021,753498,2020-05-20 04:00:53,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-7Y85-BSRB-ZM3X-4Y3NF,13437.50038762,0.0441
13230179055392727811,753158,2020-05-19 05:20:54,Ordinary Payment,S-J973-YPL7-JXTD-2RUM2,S-7Y85-BSRB-ZM3X-4Y3NF,6748.0,0.12495
15984496218234051420,752925,2020-05-18 13:25:31,Ordinary Payment,S-4W6T-T752-3MXZ-26222,S-7Y85-BSRB-ZM3X-4Y3NF,3652.0,0.0441
13430257973508669196,752467,2020-05-17 06:43:07,Ordinary Payment,S-H8YK-3BWD-3A3E-B2MP2,S-7Y85-BSRB-ZM3X-4Y3NF,651.0,0.0294
15166202982172861242,752206,2020-05-16 13:14:57,Ordinary Payment,S-WRPA-YEVX-NFEG-87K7R,S-7Y85-BSRB-ZM3X-4Y3NF,1e-08,0.1
17843058798412372693,752206,2020-05-16 13:14:57,Ordinary Payment,S-WRPA-YEVX-NFEG-87K7R,S-7Y85-BSRB-ZM3X-4Y3NF,345.0,0.1
14940139487306556423,752036,2020-05-16 02:04:10,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-7Y85-BSRB-ZM3X-4Y3NF,14543.11361053,0.06615
8342039275580130827,751699,2020-05-15 03:18:57,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-7Y85-BSRB-ZM3X-4Y3NF,22875.0,0.08085
17114785134212598765,751682,2020-05-15 02:09:26,Ordinary Payment,S-MVLH-FYVX-DQ65-GCGTK,S-7Y85-BSRB-ZM3X-4Y3NF,737.54298983,0.0294
5376533093483459795,750695,2020-05-12 07:59:24,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-7Y85-BSRB-ZM3X-4Y3NF,16206.86609739,0.1323
5360961646281258469,750692,2020-05-12 07:37:01,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,110.85,0.03675
11117349123570393074,750632,2020-05-12 04:06:46,Ordinary Payment,S-MVLH-FYVX-DQ65-GCGTK,S-7Y85-BSRB-ZM3X-4Y3NF,352.20771983,0.0294
9272794755831552623,749897,2020-05-10 02:25:12,Ordinary Payment,S-MVLH-FYVX-DQ65-GCGTK,S-7Y85-BSRB-ZM3X-4Y3NF,364.13787325,0.0147
12548591336439976334,749701,2020-05-09 13:05:04,Ordinary Payment,S-UM85-LZAC-P3KC-9899P,S-7Y85-BSRB-ZM3X-4Y3NF,1442.0,0.00735
7338330232150970595,749634,2020-05-09 08:31:22,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-HK9D-P74Q-XDEJ-D6PGM,26696.0,2.0
13586355063684718818,749601,2020-05-09 06:17:37,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-HK9D-P74Q-XDEJ-D6PGM,42995.82824,2.0
2070849114215026762,749596,2020-05-09 05:45:17,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-7Y85-BSRB-ZM3X-4Y3NF,23505.0,0.06615
12248561940287759681,749533,2020-05-09 02:07:20,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-HK9D-P74Q-XDEJ-D6PGM,300000.0,2.0
3516963228007828700,749530,2020-05-09 01:51:51,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-HK9D-P74Q-XDEJ-D6PGM,74871.94999999,2.0
8233200174620905328,749353,2020-05-08 13:56:34,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-HK9D-P74Q-XDEJ-D6PGM,58426.5615,2.0
7023662318877415053,749351,2020-05-08 13:37:55,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-HK9D-P74Q-XDEJ-D6PGM,99700.0,2.0
14304442378079339344,749344,2020-05-08 13:12:48,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-HK9D-P74Q-XDEJ-D6PGM,40973.44335999,2.0
17354092064961652259,749340,2020-05-08 12:52:35,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-HK9D-P74Q-XDEJ-D6PGM,109699.99513999,2.0
3395353661601255472,749266,2020-05-08 08:08:29,Ordinary Payment,S-Z452-W9PJ-PRT5-BMQ8G,S-7Y85-BSRB-ZM3X-4Y3NF,779797.0,0.0441
6148629775778440694,749202,2020-05-08 03:54:17,Ordinary Payment,S-Z452-W9PJ-PRT5-BMQ8G,S-7Y85-BSRB-ZM3X-4Y3NF,10.0,0.1029
10654347742303439341,749183,2020-05-08 02:14:47,Ordinary Payment,S-E633-ZN9T-GPQ9-937RY,S-7Y85-BSRB-ZM3X-4Y3NF,28134.0,0.1
2202987967140623014,749177,2020-05-08 01:55:25,Ordinary Payment,S-MVLH-FYVX-DQ65-GCGTK,S-7Y85-BSRB-ZM3X-4Y3NF,231.0678869,0.0147
12061327318865143729,749130,2020-05-07 23:09:40,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-7Y85-BSRB-ZM3X-4Y3NF,12920.30719034,0.1323
4625008533994395817,749051,2020-05-07 17:33:14,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-VY7Y-5WDK-9TUF-64SEN,12971.30193999,2.0
17876341612538645945,748862,2020-05-07 04:47:06,Ordinary Payment,S-MVLH-FYVX-DQ65-GCGTK,S-7Y85-BSRB-ZM3X-4Y3NF,258.6073972,0.0147
13808096131404385167,748861,2020-05-07 04:38:10,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-HK9D-P74Q-XDEJ-D6PGM,94900.63899999,2.0
18422121860358414957,748846,2020-05-07 03:45:56,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-HK9D-P74Q-XDEJ-D6PGM,20854.72999999,2.0
1063010272945414451,748608,2020-05-06 12:07:21,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-HK9D-P74Q-XDEJ-D6PGM,19901.53596,2.0
7065117074239368605,748518,2020-05-06 05:47:56,Ordinary Payment,S-JTEN-AATG-VR4D-2FRZ3,S-7Y85-BSRB-ZM3X-4Y3NF,5600.0,0.0441
9003854694671462492,748465,2020-05-06 02:11:43,Ordinary Payment,S-MVLH-FYVX-DQ65-GCGTK,S-7Y85-BSRB-ZM3X-4Y3NF,208.7,0.0294
8973295392034445979,748423,2020-05-05 23:42:25,Ordinary Payment,S-WRPA-YEVX-NFEG-87K7R,S-7Y85-BSRB-ZM3X-4Y3NF,150.0,0.1
2360376991065595575,748338,2020-05-05 17:43:42,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-HK9D-P74Q-XDEJ-D6PGM,22272.183,2.0
5103326042603571420,748254,2020-05-05 12:01:07,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-7Y85-BSRB-ZM3X-4Y3NF,25131.0,0.09555
3765265022071696228,748159,2020-05-05 05:42:06,Ordinary Payment,S-MVLH-FYVX-DQ65-GCGTK,S-7Y85-BSRB-ZM3X-4Y3NF,778.03636029,0.0441
16087108494238601380,748076,2020-05-05 00:18:53,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-7Y85-BSRB-ZM3X-4Y3NF,11505.58704391,0.0588
11647422571686298122,747934,2020-05-04 14:26:43,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-VY7Y-5WDK-9TUF-64SEN,19290.9,2.0
18108861407554522697,747862,2020-05-04 09:38:13,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-HK9D-P74Q-XDEJ-D6PGM,22065.23521999,2.0
16979268526735142535,747846,2020-05-04 08:52:55,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-HK9D-P74Q-XDEJ-D6PGM,21118.45723999,2.0
6074789712360489418,747754,2020-05-04 02:29:12,Ordinary Payment,S-58BA-9P67-AJMS-F9EBU,S-7Y85-BSRB-ZM3X-4Y3NF,356.8,0.0294
14583085435568550114,747724,2020-05-04 00:32:20,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-7Y85-BSRB-ZM3X-4Y3NF,26243.29122637,0.05145
10553937492948784678,747581,2020-05-03 14:47:19,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-HK9D-P74Q-XDEJ-D6PGM,2500000.0,2.0
12289439943755404166,747578,2020-05-03 14:39:55,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-7Y85-BSRB-ZM3X-4Y3NF,99.0,0.09555
15271093557333021998,747470,2020-05-03 07:58:19,Ordinary Payment,S-JTEN-AATG-VR4D-2FRZ3,S-7Y85-BSRB-ZM3X-4Y3NF,230.0,1.0
10127556512040272871,747469,2020-05-03 07:54:56,Ordinary Payment,S-JTEN-AATG-VR4D-2FRZ3,S-7Y85-BSRB-ZM3X-4Y3NF,3e-08,0.1
17735037513693275493,747469,2020-05-03 07:54:56,Ordinary Payment,S-JTEN-AATG-VR4D-2FRZ3,S-7Y85-BSRB-ZM3X-4Y3NF,80000.0,0.1
8273878122533568149,747469,2020-05-03 07:54:56,Ordinary Payment,S-JTEN-AATG-VR4D-2FRZ3,S-7Y85-BSRB-ZM3X-4Y3NF,111.0,1.0
2499667818938756163,747466,2020-05-03 07:41:16,Ordinary Payment,S-JTEN-AATG-VR4D-2FRZ3,S-7Y85-BSRB-ZM3X-4Y3NF,11.0,0.1
8675404121105452556,747466,2020-05-03 07:41:16,Ordinary Payment,S-JTEN-AATG-VR4D-2FRZ3,S-7Y85-BSRB-ZM3X-4Y3NF,12.0,0.1
768074289050770314,747463,2020-05-03 07:25:19,Ordinary Payment,S-JTEN-AATG-VR4D-2FRZ3,S-7Y85-BSRB-ZM3X-4Y3NF,10.0,0.0735
9062696852972907775,747450,2020-05-03 06:21:46,Ordinary Payment,S-JTEN-AATG-VR4D-2FRZ3,S-7Y85-BSRB-ZM3X-4Y3NF,90000.0,1.0
12337541022931730322,747347,2020-05-02 23:10:03,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-HK9D-P74Q-XDEJ-D6PGM,18502.8744,2.0
17206969559447365580,747347,2020-05-02 23:10:03,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-VY7Y-5WDK-9TUF-64SEN,47319.81949999,2.0
6322883207470487942,747276,2020-05-02 18:47:21,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-HK9D-P74Q-XDEJ-D6PGM,17214.25129999,2.0
8796409060930072428,747217,2020-05-02 14:03:28,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-HK9D-P74Q-XDEJ-D6PGM,15954.65553999,2.0
13972774411067963394,747187,2020-05-02 12:12:07,Ordinary Payment,S-JTEN-AATG-VR4D-2FRZ3,S-7Y85-BSRB-ZM3X-4Y3NF,10.0,0.11025
11563724047254432579,747178,2020-05-02 11:35:41,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-7Y85-BSRB-ZM3X-4Y3NF,11495.05868958,0.0735
12866328172396728063,747176,2020-05-02 11:22:54,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-HK9D-P74Q-XDEJ-D6PGM,15057.84275999,2.0
12692381928134078053,747158,2020-05-02 10:26:24,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-VY7Y-5WDK-9TUF-64SEN,27094.62886,2.0
2775105987364577051,747111,2020-05-02 07:29:56,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-HK9D-P74Q-XDEJ-D6PGM,14844.70245412,2.0
8772155761197882775,747093,2020-05-02 05:57:21,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-7Y85-BSRB-ZM3X-4Y3NF,226.4,0.08085
14234404015171888482,746571,2020-04-30 19:35:14,Ordinary Payment,S-6LTB-8APP-SLV3-2WVX2,S-7Y85-BSRB-ZM3X-4Y3NF,16553.69196078,0.1
3921834607879994522,746479,2020-04-30 12:53:00,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,290.0,0.00735
6998808229906826920,746478,2020-04-30 12:44:54,Ordinary Payment,S-UM85-LZAC-P3KC-9899P,S-7Y85-BSRB-ZM3X-4Y3NF,865.0,0.00735
17750675900054049808,746398,2020-04-30 07:42:16,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-VY7Y-5WDK-9TUF-64SEN,50000.0,2.0
17136653476558506563,746386,2020-04-30 06:51:53,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-7Y85-BSRB-ZM3X-4Y3NF,5535.0,0.06615
3461713370621925631,746345,2020-04-30 04:04:19,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-86D6-X3NT-FLJ7-7BVNW,4800.43666,2.0
13261968127107027874,746336,2020-04-30 03:31:26,Ordinary Payment,S-MVLH-FYVX-DQ65-GCGTK,S-7Y85-BSRB-ZM3X-4Y3NF,451.01397732,0.03675
7958818835502173736,746278,2020-04-29 23:43:34,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-7Y85-BSRB-ZM3X-4Y3NF,12772.3774294,0.0588
16720746414530991619,746273,2020-04-29 22:55:20,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-VY7Y-5WDK-9TUF-64SEN,10000.0,2.0
16085453754051044754,746113,2020-04-29 11:58:16,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,1156.0,0.00735
15265084128097601965,746100,2020-04-29 11:21:39,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-HK9D-P74Q-XDEJ-D6PGM,50586.0,2.0
6916287382135968774,745976,2020-04-29 03:13:14,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-7Y85-BSRB-ZM3X-4Y3NF,26809.46804317,0.08085
15455061096302852578,745968,2020-04-29 02:30:13,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-HK9D-P74Q-XDEJ-D6PGM,90784.79361999,2.0
3858300502507968420,745784,2020-04-28 14:15:50,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-7Y85-BSRB-ZM3X-4Y3NF,11842.81636596,0.08085
7431350909987589399,745723,2020-04-28 10:13:33,Ordinary Payment,S-MVLH-FYVX-DQ65-GCGTK,S-7Y85-BSRB-ZM3X-4Y3NF,2384.17629502,0.0294
1133228698630715090,745675,2020-04-28 07:02:41,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-7Y85-BSRB-ZM3X-4Y3NF,99999.0,0.0735
3088624185448459348,745363,2020-04-27 09:57:12,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-FPRE-GGVX-GR7J-326JM,4700.0,2.0
13256477637335924843,745222,2020-04-27 00:22:17,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-7Y85-BSRB-ZM3X-4Y3NF,13158.0820275,0.0588
10049184934510137809,745036,2020-04-26 11:57:27,Ordinary Payment,S-WRPA-YEVX-NFEG-87K7R,S-7Y85-BSRB-ZM3X-4Y3NF,65.0,0.1
948275983749117060,744906,2020-04-26 03:04:03,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-7Y85-BSRB-ZM3X-4Y3NF,17764.0,0.0735
9154102666717816574,744870,2020-04-26 01:02:26,Ordinary Payment,S-UM85-LZAC-P3KC-9899P,S-7Y85-BSRB-ZM3X-4Y3NF,912.0,0.00735
9855301027933665142,744869,2020-04-26 00:55:21,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,606.0,0.00735
6661169510118180077,744845,2020-04-25 22:55:17,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-7Y85-BSRB-ZM3X-4Y3NF,2015.0,0.0588
8938727061003603123,744614,2020-04-25 07:54:17,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-HK9D-P74Q-XDEJ-D6PGM,144175.8225,2.0
2481467145854632433,744584,2020-04-25 05:28:04,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-HK9D-P74Q-XDEJ-D6PGM,42421.12,2.0
1485664165725866392,744237,2020-04-24 06:19:40,Ordinary Payment,S-GLCE-3QLF-VEL6-26LE2,S-7Y85-BSRB-ZM3X-4Y3NF,138938.0,0.1
17320169297399117361,744236,2020-04-24 06:16:55,Ordinary Payment,S-GLCE-3QLF-VEL6-26LE2,S-7Y85-BSRB-ZM3X-4Y3NF,139.0,0.1
14950600961327789885,744202,2020-04-24 04:06:14,Ordinary Payment,S-GLCE-3QLF-VEL6-26LE2,S-7Y85-BSRB-ZM3X-4Y3NF,139.0,0.1
460250199929723855,743954,2020-04-23 11:28:09,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-7Y85-BSRB-ZM3X-4Y3NF,14882.65765021,0.08085
13513892500695437197,743685,2020-04-22 17:10:21,Ordinary Payment,S-UM85-LZAC-P3KC-9899P,S-7Y85-BSRB-ZM3X-4Y3NF,1214.0,0.00735
4313602110546876134,743647,2020-04-22 15:02:08,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-HK9D-P74Q-XDEJ-D6PGM,204553.26042,2.0
