ID,Height,timestamp,Type,From,To,Amount,Fee
15559189065433541882,360448,2017-05-16 03:14:53,Ordinary Payment,S-3K9H-AM68-FMLV-35SLZ,S-UDZ5-FUKK-HDKY-HC2PH,14.0,1.0
10368295060318643703,359669,2017-05-13 23:06:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3K9H-AM68-FMLV-35SLZ,3.0,1.0
5711207202704772529,358940,2017-05-11 21:45:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3K9H-AM68-FMLV-35SLZ,3.0,1.0
5437627182469387452,357512,2017-05-07 21:59:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3K9H-AM68-FMLV-35SLZ,3.0,1.0
12528016476898928674,356383,2017-05-04 17:58:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3K9H-AM68-FMLV-35SLZ,3.0,1.0
17111709019829205591,355908,2017-05-03 10:09:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3K9H-AM68-FMLV-35SLZ,3.0,1.0
6572561780087185175,355380,2017-05-01 22:46:00,Ordinary Payment,S-3K9H-AM68-FMLV-35SLZ,S-B2SV-Y7BP-5C3F-8BHW7,14.0,1.0
9795657233842771331,355220,2017-05-01 11:57:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3K9H-AM68-FMLV-35SLZ,3.0,1.0
4775504954114651105,355220,2017-05-01 11:57:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3K9H-AM68-FMLV-35SLZ,3.0,1.0
14150967125847260671,354842,2017-04-30 10:57:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3K9H-AM68-FMLV-35SLZ,3.0,1.0
13648006249231568445,354487,2017-04-29 10:38:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3K9H-AM68-FMLV-35SLZ,3.0,1.0
16801197811404131200,354120,2017-04-28 09:56:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3K9H-AM68-FMLV-35SLZ,3.0,1.0
15289508502460866761,352000,2017-04-22 11:39:50,Ordinary Payment,S-3K9H-AM68-FMLV-35SLZ,S-B2SV-Y7BP-5C3F-8BHW7,2.0,1.0
18199752488985280893,351997,2017-04-22 11:25:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3K9H-AM68-FMLV-35SLZ,3.0,1.0
