ID,Height,timestamp,Type,From,To,Amount,Fee
6094223700303791603,346332,2017-04-06 15:11:53,Ordinary Payment,S-U6LA-ZNB7-LLAW-F8VEY,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
16045247374676848359,308787,2016-12-22 15:40:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6LA-ZNB7-LLAW-F8VEY,5.0,1.0
17706041250695552790,308787,2016-12-22 15:40:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6LA-ZNB7-LLAW-F8VEY,5.0,1.0
2146553986526539652,308787,2016-12-22 15:40:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6LA-ZNB7-LLAW-F8VEY,3.0,1.0
9405450189382342238,297014,2016-11-19 17:24:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6LA-ZNB7-LLAW-F8VEY,3.0,1.0
15627386671527039789,297014,2016-11-19 17:24:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6LA-ZNB7-LLAW-F8VEY,5.0,1.0
8265802137221327106,297014,2016-11-19 17:24:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6LA-ZNB7-LLAW-F8VEY,5.0,1.0
12240629778861183175,295539,2016-11-15 14:49:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6LA-ZNB7-LLAW-F8VEY,5.0,1.0
2801330592845891044,295539,2016-11-15 14:49:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6LA-ZNB7-LLAW-F8VEY,5.0,1.0
7155592078659910414,295539,2016-11-15 14:49:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6LA-ZNB7-LLAW-F8VEY,3.0,1.0
16949568511168774523,281409,2016-10-06 23:53:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U6LA-ZNB7-LLAW-F8VEY,15.59006995,1.0
2837076599661117520,280991,2016-10-05 19:38:23,Reward Recipient Assignment,S-U6LA-ZNB7-LLAW-F8VEY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12528156365922809212,280932,2016-10-05 15:10:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6LA-ZNB7-LLAW-F8VEY,5.0,1.0
475798782438555138,280932,2016-10-05 15:10:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6LA-ZNB7-LLAW-F8VEY,3.0,1.0
7572578937407626573,280916,2016-10-05 14:08:15,Reward Recipient Assignment,S-U6LA-ZNB7-LLAW-F8VEY,S-U6LA-ZNB7-LLAW-F8VEY,0.0,1.0
16279568183940703953,280537,2016-10-04 13:04:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6LA-ZNB7-LLAW-F8VEY,3.0,1.0
1390396511573326482,280537,2016-10-04 13:04:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6LA-ZNB7-LLAW-F8VEY,10.0,1.0
8904079244783005377,280537,2016-10-04 13:04:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6LA-ZNB7-LLAW-F8VEY,5.0,1.0
5280296034051303259,278753,2016-09-29 13:40:05,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-U6LA-ZNB7-LLAW-F8VEY,4.0,1.0
14998920622031288958,278750,2016-09-29 13:29:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6LA-ZNB7-LLAW-F8VEY,5.0,1.0
4996854286980259797,278750,2016-09-29 13:29:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6LA-ZNB7-LLAW-F8VEY,3.0,1.0
7958344328129391396,278750,2016-09-29 13:29:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-U6LA-ZNB7-LLAW-F8VEY,1.0,1.0
679883459102053194,276264,2016-09-22 13:34:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6LA-ZNB7-LLAW-F8VEY,5.0,1.0
839722464321492255,276264,2016-09-22 13:34:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6LA-ZNB7-LLAW-F8VEY,5.0,1.0
4473752236010101971,276264,2016-09-22 13:34:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6LA-ZNB7-LLAW-F8VEY,10.0,1.0
5575879467884050233,276264,2016-09-22 13:34:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6LA-ZNB7-LLAW-F8VEY,5.0,1.0
17780943936869136259,275558,2016-09-20 14:23:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6LA-ZNB7-LLAW-F8VEY,5.0,1.0
18250034079237915112,275558,2016-09-20 14:23:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6LA-ZNB7-LLAW-F8VEY,5.0,1.0
2185452482704169070,275558,2016-09-20 14:23:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6LA-ZNB7-LLAW-F8VEY,10.0,1.0
997564513771788146,275185,2016-09-19 12:55:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6LA-ZNB7-LLAW-F8VEY,10.0,1.0
2189897285031670240,275185,2016-09-19 12:55:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6LA-ZNB7-LLAW-F8VEY,5.0,1.0
2992764899161206888,275185,2016-09-19 12:55:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6LA-ZNB7-LLAW-F8VEY,5.0,1.0
17246095078580225021,274106,2016-09-16 12:53:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6LA-ZNB7-LLAW-F8VEY,5.0,1.0
17731023802542875947,274105,2016-09-16 12:46:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6LA-ZNB7-LLAW-F8VEY,5.0,1.0
13901515361078194520,274104,2016-09-16 12:41:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6LA-ZNB7-LLAW-F8VEY,10.0,1.0
12620141051695293739,273922,2016-09-16 00:41:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6LA-ZNB7-LLAW-F8VEY,5.0,1.0
5555111824315673748,273922,2016-09-16 00:41:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6LA-ZNB7-LLAW-F8VEY,10.0,1.0
6556841353846936914,273922,2016-09-16 00:41:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6LA-ZNB7-LLAW-F8VEY,5.0,1.0
3989369903483698294,273241,2016-09-14 02:37:30,Reward Recipient Assignment,S-U6LA-ZNB7-LLAW-F8VEY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14246452558811211983,273236,2016-09-14 02:23:43,Reward Recipient Assignment,S-U6LA-ZNB7-LLAW-F8VEY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8514825515068053130,273231,2016-09-14 01:53:42,Reward Recipient Assignment,S-U6LA-ZNB7-LLAW-F8VEY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12782238140413800278,273226,2016-09-14 01:37:21,Reward Recipient Assignment,S-U6LA-ZNB7-LLAW-F8VEY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
798800946000579412,273221,2016-09-14 01:21:07,Reward Recipient Assignment,S-U6LA-ZNB7-LLAW-F8VEY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15254859298146711034,273219,2016-09-14 01:16:09,Account Update,S-U6LA-ZNB7-LLAW-F8VEY,,0.0,1.0
16302396912876682178,273219,2016-09-14 01:16:09,Alias Assignment,S-U6LA-ZNB7-LLAW-F8VEY,,0.0,1.0
16095521926063348041,273218,2016-09-14 01:11:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6LA-ZNB7-LLAW-F8VEY,10.0,1.0
1656548380197052982,273218,2016-09-14 01:11:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6LA-ZNB7-LLAW-F8VEY,5.0,1.0
