ID,Height,timestamp,Type,From,To,Amount,Fee
9629944833378012634,379637,2017-07-08 18:13:54,Ordinary Payment,S-XSUQ-ZREK-R9C6-BUFGF,S-9A7D-FFFG-8AXK-5QH2N,2598.0,1.0
11722407389715290048,379636,2017-07-08 18:04:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XSUQ-ZREK-R9C6-BUFGF,2599.0,1.0
668064795347809384,378728,2017-07-06 05:07:46,Ordinary Payment,S-XSUQ-ZREK-R9C6-BUFGF,S-9A7D-FFFG-8AXK-5QH2N,198.0,1.0
18141729939321210664,378725,2017-07-06 04:46:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XSUQ-ZREK-R9C6-BUFGF,199.0,1.0
10318851232824343119,378546,2017-07-05 16:59:52,Ordinary Payment,S-XSUQ-ZREK-R9C6-BUFGF,S-9A7D-FFFG-8AXK-5QH2N,198.0,1.0
11700141228602636689,378540,2017-07-05 16:39:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XSUQ-ZREK-R9C6-BUFGF,199.0,1.0
5163479491403590359,377625,2017-07-03 03:23:49,Ordinary Payment,S-XSUQ-ZREK-R9C6-BUFGF,S-9A7D-FFFG-8AXK-5QH2N,998.0,1.0
14221894235367338585,377621,2017-07-03 03:11:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XSUQ-ZREK-R9C6-BUFGF,999.0,1.0
15849694936555653316,376604,2017-06-30 06:55:31,Ordinary Payment,S-XSUQ-ZREK-R9C6-BUFGF,S-9A7D-FFFG-8AXK-5QH2N,4.0,1.0
17368147119677843919,376601,2017-06-30 06:36:38,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-XSUQ-ZREK-R9C6-BUFGF,5.0,1.0
16890722787395214338,376243,2017-06-29 06:17:15,Ordinary Payment,S-XSUQ-ZREK-R9C6-BUFGF,S-9A7D-FFFG-8AXK-5QH2N,4.0,1.0
3697403907995007971,376239,2017-06-29 06:03:34,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-XSUQ-ZREK-R9C6-BUFGF,5.0,1.0
7546945541598251139,375722,2017-06-27 19:50:31,Ordinary Payment,S-XSUQ-ZREK-R9C6-BUFGF,S-9A7D-FFFG-8AXK-5QH2N,4.0,1.0
17149870289414470098,375716,2017-06-27 19:28:11,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-XSUQ-ZREK-R9C6-BUFGF,5.0,1.0
