ID,Height,timestamp,Type,From,To,Amount,Fee
17267976687526002026,712595,2020-01-26 18:11:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Y24U-HAVB-5PEC-C7MQ2,0.0,0.0588
1158877598010147732,476272,2018-04-05 11:04:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y24U-HAVB-5PEC-C7MQ2,100.0839081,1.0
7701853341944676825,473754,2018-03-29 09:41:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y24U-HAVB-5PEC-C7MQ2,100.13313282,1.0
9060663378719068753,471190,2018-03-22 05:32:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y24U-HAVB-5PEC-C7MQ2,100.28896139,1.0
5927011986523342766,467978,2018-03-13 05:46:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y24U-HAVB-5PEC-C7MQ2,100.19695289,1.0
2607200036614862082,465058,2018-03-05 01:47:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y24U-HAVB-5PEC-C7MQ2,100.38919792,1.0
1070536671874940846,464742,2018-03-04 04:49:16,Ordinary Payment,S-Y24U-HAVB-5PEC-C7MQ2,S-8S5V-UBZ6-EKCN-8UWLS,3.0,1.0
15695733760861235973,462387,2018-02-25 14:37:02,Reward Recipient Assignment,S-Y24U-HAVB-5PEC-C7MQ2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9562007333563344290,460996,2018-02-21 17:19:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y24U-HAVB-5PEC-C7MQ2,50.22458765,1.0
4683004537654125306,457462,2018-02-11 20:10:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y24U-HAVB-5PEC-C7MQ2,50.3750652,1.0
8995308148851882741,449900,2018-01-21 16:46:13,Account Update,S-Y24U-HAVB-5PEC-C7MQ2,,0.0,1.0
5699400488481996303,449899,2018-01-21 16:39:55,Ordinary Payment,S-E9PF-SHL8-2L54-6Q96B,S-Y24U-HAVB-5PEC-C7MQ2,4.0,1.0
5196281848909722956,449686,2018-01-21 02:21:54,Reward Recipient Assignment,S-Y24U-HAVB-5PEC-C7MQ2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10751568871962619748,449663,2018-01-21 00:46:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Y24U-HAVB-5PEC-C7MQ2,1.0,1.0
