ID,Height,timestamp,Type,From,To,Amount,Fee
10476303171420473616,385541,2017-07-25 17:16:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BY4A-EXR4-8SBK-A3JLN,0.0,1.0
12460673257808673974,384898,2017-07-23 22:31:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BY4A-EXR4-8SBK-A3JLN,0.0,1.0
12147525215586011308,383743,2017-07-20 09:15:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BY4A-EXR4-8SBK-A3JLN,0.0,1.0
15220770093525239911,58201,2015-01-21 07:00:11,Ordinary Payment,S-BY4A-EXR4-8SBK-A3JLN,S-BHDW-QQQS-MHER-27CN4,3.0,1.0
7727549328436191530,57773,2015-01-20 02:14:35,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-BY4A-EXR4-8SBK-A3JLN,4.0,1.0
10946367345281883391,53193,2015-01-07 07:03:35,Ordinary Payment,S-BY4A-EXR4-8SBK-A3JLN,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
16862997257496624960,52162,2015-01-04 09:14:10,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-BY4A-EXR4-8SBK-A3JLN,6.0,1.0
8873735216898515465,50679,2014-12-31 05:50:15,Ordinary Payment,S-BY4A-EXR4-8SBK-A3JLN,S-BHDW-QQQS-MHER-27CN4,6.0,1.0
14312772068228871517,48916,2014-12-26 08:16:04,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-BY4A-EXR4-8SBK-A3JLN,7.0,1.0
6984846302408135290,45599,2014-12-17 00:48:17,Ordinary Payment,S-BY4A-EXR4-8SBK-A3JLN,S-8BEZ-94EK-TCJK-3GNGS,3.0,1.0
3589096804940853701,44936,2014-12-15 04:10:03,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-BY4A-EXR4-8SBK-A3JLN,4.0,1.0
16131474629890803493,41325,2014-12-05 01:02:41,Ordinary Payment,S-BY4A-EXR4-8SBK-A3JLN,S-BHDW-QQQS-MHER-27CN4,7.0,1.0
8155654921630202777,38903,2014-11-28 06:47:03,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-BY4A-EXR4-8SBK-A3JLN,8.0,1.0
12036394428981067539,38468,2014-11-27 01:41:06,Ordinary Payment,S-BY4A-EXR4-8SBK-A3JLN,S-8BEZ-94EK-TCJK-3GNGS,8.0,1.0
14650558935813253245,31682,2014-11-08 02:35:55,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-BY4A-EXR4-8SBK-A3JLN,7.0,1.0
7124945491044479193,28015,2014-10-28 19:53:51,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BY4A-EXR4-8SBK-A3JLN,2.0,1.0
8377736150413936830,27599,2014-10-27 16:32:11,Ordinary Payment,S-BY4A-EXR4-8SBK-A3JLN,S-8BEZ-94EK-TCJK-3GNGS,7.0,1.0
8971342625429542158,26403,2014-10-24 08:05:37,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BY4A-EXR4-8SBK-A3JLN,2.0,1.0
14098934311737075297,26063,2014-10-23 09:19:14,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-BY4A-EXR4-8SBK-A3JLN,4.0,1.0
1503427983598351652,26063,2014-10-23 09:19:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BY4A-EXR4-8SBK-A3JLN,2.0,1.0
