ID,Height,timestamp,Type,From,To,Amount,Fee
6392674905629155865,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4NLU-47C5-PLHN-8R5F8,6.59e-06,0.0735
4746349581659710977,697314,2019-12-15 00:00:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,50.04096136,0.1
7893212417261775806,690694,2019-11-26 11:24:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,50.13329232,0.1
14619423214592291760,684272,2019-11-08 11:43:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,50.30912301,0.1
10699176349194585560,677920,2019-10-21 17:22:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,50.21838773,0.1
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4NLU-47C5-PLHN-8R5F8,1e-08,1.0584
16396510621097903541,670316,2019-09-30 11:02:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,50.07383686,0.1
3187655587330615495,670316,2019-09-30 11:02:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4NLU-47C5-PLHN-8R5F8,0.0,0.03675
8432516836962997771,670316,2019-09-30 11:02:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4NLU-47C5-PLHN-8R5F8,0.0,0.0441
7244179336575523608,662217,2019-09-07 18:42:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,50.03656481,0.1
8189379630359071930,653782,2019-08-15 04:41:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,50.08675734,0.1
13197790699904431266,645120,2019-07-21 23:09:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,50.09240638,0.1
18028391486627816095,635346,2019-06-24 15:28:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,50.05177441,0.1
9626428358025366460,630793,2019-06-11 21:23:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,50.11363456,0.1
17795939286221819694,626082,2019-05-29 17:28:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,50.43045488,0.1
5655566712847511188,621770,2019-05-17 15:55:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,50.01743902,0.1
9806785960375572290,617102,2019-05-04 15:08:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,50.01153168,0.1
7019254213482738828,612717,2019-04-22 08:06:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,50.23721814,0.1
3534756248910695643,609036,2019-04-12 01:10:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,50.33446715,0.1
9725347535582212762,605269,2019-04-01 12:14:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,50.30694653,0.1
15017025294417560834,600644,2019-03-19 13:29:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,50.16889338,0.1
11100804192498796748,594950,2019-03-03 14:45:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,50.16658618,0.1
7868593207266000824,590373,2019-02-18 19:29:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,50.37036259,0.1
14764361330406221932,586098,2019-02-06 20:11:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,50.12417373,0.1
12100432941233457789,581708,2019-01-25 13:29:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,50.16337334,0.1
4971955932849251062,577347,2019-01-13 07:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,50.20694879,0.1
8076063532508975005,573058,2019-01-01 07:52:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,50.13840098,0.1
13153458551958532435,569768,2018-12-23 03:24:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,50.01504237,0.1
13699082245445237879,566137,2018-12-12 23:58:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,393.4737956,0.1
18184639358485388544,563097,2018-12-04 11:41:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,50.03492062,0.1
8441372101222475696,559975,2018-11-25 17:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,50.22812821,0.1
2680668987858095910,556652,2018-11-16 09:54:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,50.43169411,0.1
8325116498713191884,553306,2018-11-07 01:19:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,50.14038752,0.1
15703087399984423693,549834,2018-10-28 08:00:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,50.26073964,0.1
13871046942338649256,546204,2018-10-18 04:32:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,50.37909704,0.1
8001282377783363652,542705,2018-10-08 09:31:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,50.10422756,0.1
14176007833761821412,539894,2018-09-30 12:29:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,414.45716739,0.1
8875241021242405550,539036,2018-09-28 02:23:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,50.19074016,0.1
6491323450772771653,534945,2018-09-16 16:04:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,50.3960922,0.1
12130912891640443359,529893,2018-09-02 12:49:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,410.09859232,0.1
10752043909051233570,529459,2018-09-01 07:31:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,50.0832464,0.1
14739143510267354044,525931,2018-08-22 10:43:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,50.89199317,0.1
7021975989879305725,521985,2018-08-11 10:05:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,50.25561424,0.1
3948019637108927208,518566,2018-08-01 20:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,50.58488888,0.1
17274588093807134151,515555,2018-07-24 09:55:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,50.574291,0.1
9902396718553483162,501584,2018-06-15 06:51:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,100.46425786,0.1
3655583169578554570,493563,2018-05-23 20:38:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,585.00519971,1.0
10763747804482834901,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,51.90999999,1.0
13175266964619362438,480933,2018-04-18 11:54:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,52.93,1.0
9306894479487243045,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-4NLU-47C5-PLHN-8R5F8,0.00195103,1.0
18094573480899175477,474789,2018-04-01 07:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,88.39,1.0
10721438733397327283,468630,2018-03-15 01:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,58.24,1.0
5379390257039575647,466889,2018-03-10 04:55:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,160.0,1.0
8349083111476173476,462920,2018-02-27 02:29:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,50.04,1.0
2899932127345797334,460965,2018-02-21 14:52:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,53.17,1.0
17780508410036972870,459163,2018-02-16 14:37:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,54.33,1.0
14208474967455190298,456243,2018-02-08 10:25:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,68.57,1.0
7579737966824415036,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,51.41,1.0
3078496152370966121,452090,2018-01-27 19:31:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,374.06,1.0
6820066662301531315,451943,2018-01-27 09:44:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,52.43,1.0
13059795258505831217,450240,2018-01-22 15:30:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,50.62,1.0
17475734614958989522,448537,2018-01-17 21:18:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,51.48,1.0
12029459516986862226,447436,2018-01-14 19:21:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4NLU-47C5-PLHN-8R5F8,1e-07,1.0
13051636265459585065,447017,2018-01-13 15:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,51.02,1.0
3931344347595628487,445937,2018-01-10 15:10:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,176.65,1.0
18337208590823466401,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,55.55,1.0
18274054847202782034,443878,2018-01-04 20:13:43,Ordinary Payment,S-4NLU-47C5-PLHN-8R5F8,S-HK9D-P74Q-XDEJ-D6PGM,626.0,1.0
16726819382482952574,443209,2018-01-02 23:41:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,184.51,1.0
2043235583792361768,442829,2018-01-01 22:02:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,56.6,1.0
13339320754794421645,441922,2017-12-30 09:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,77.75,1.0
11302840160070659482,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4NLU-47C5-PLHN-8R5F8,1e-07,1.0
7675697112052874494,441412,2017-12-28 22:44:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,73.64999999,1.0
9222809755543141368,440816,2017-12-27 06:49:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,50.05,1.0
15670278352194480474,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,52.23,1.0
8798336326953412663,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,56.13,1.0
16553435008819291324,437458,2017-12-17 21:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,76.39,1.0
12374898681603229361,437343,2017-12-17 13:54:55,Ordinary Payment,S-4NLU-47C5-PLHN-8R5F8,S-HK9D-P74Q-XDEJ-D6PGM,1596.0,1.0
2421535124363485984,436684,2017-12-15 17:09:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,400.57,1.0
739108001414965579,436388,2017-12-14 21:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,117.46,1.0
1307725247040197160,435596,2017-12-12 16:33:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,50.59999999,1.0
16395493078125838413,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,112.61999999,1.0
9338657904731428119,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,66.99,1.0
10888072542201075617,433159,2017-12-05 21:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,51.23999999,1.0
14235283472818059897,432003,2017-12-02 15:28:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,51.9,1.0
9399268158417060610,430846,2017-11-29 09:34:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,52.17,1.0
13118294585567590045,429706,2017-11-26 05:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,50.95,1.0
14585431035502175573,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,59.56,1.0
13051458097476065198,428155,2017-11-21 21:10:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,54.8,1.0
1854606318677412090,427197,2017-11-19 05:19:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,80.5,1.0
12463743971229592195,427085,2017-11-18 21:33:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,446.86,1.0
4097321643931808589,426963,2017-11-18 13:20:10,Ordinary Payment,S-4NLU-47C5-PLHN-8R5F8,S-HK9D-P74Q-XDEJ-D6PGM,712.0,1.0
16677019877793786419,426208,2017-11-16 10:40:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,72.59,1.0
2755631151305839700,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,50.14999999,1.0
13669071297504624873,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,62.95,1.0
1099200975168891556,424228,2017-11-10 22:02:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,92.77,1.0
4802606404150506877,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,54.84999999,1.0
10113486251675302968,421996,2017-11-04 16:02:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,57.81,1.0
18246378870592197097,421634,2017-11-03 15:38:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,60.36,1.0
10281459744328886010,421507,2017-11-03 07:12:43,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-4NLU-47C5-PLHN-8R5F8,25.083,1.0
623145854367835428,420845,2017-11-01 10:54:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,118.71,1.0
5390274244786807321,419684,2017-10-29 05:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,58.9,1.0
2449093477557678007,418606,2017-10-26 04:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,53.13,1.0
13133055238768106511,418155,2017-10-24 22:07:04,Ordinary Payment,S-4NLU-47C5-PLHN-8R5F8,S-HK9D-P74Q-XDEJ-D6PGM,1210.0,1.0
2207572963226778860,417521,2017-10-23 04:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,53.25999999,1.0
425192136851317586,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-4NLU-47C5-PLHN-8R5F8,24.75340136,1.0
15016718650301495327,416156,2017-10-19 08:11:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,101.13,1.0
10654781278014653030,415446,2017-10-17 08:27:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,65.88,1.0
9169601173516472923,414687,2017-10-15 05:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,58.0,1.0
1146972201909788712,413747,2017-10-12 14:27:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,55.41,1.0
8012586663996981580,412674,2017-10-09 14:12:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,60.15,1.0
13454887303587947345,412053,2017-10-07 20:41:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,70.20999999,1.0
3683169576643099289,411500,2017-10-06 07:29:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,51.54,1.0
17960275168184933073,410636,2017-10-03 21:23:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,54.01999999,1.0
6225113460400200617,409193,2017-09-29 20:28:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,82.01,1.0
4921360271486323629,408755,2017-09-28 15:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,61.63,1.0
14161621771273226126,407946,2017-09-26 08:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,54.59999999,1.0
519920570480965812,407051,2017-09-23 20:42:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-4NLU-47C5-PLHN-8R5F8,23.60461488,1.0
10106430821008934400,406958,2017-09-23 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,53.49999999,1.0
12148219379331619013,406251,2017-09-21 15:05:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,54.23,1.0
9277068249678534661,405605,2017-09-19 19:15:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-4NLU-47C5-PLHN-8R5F8,23.27784403,1.0
16257809645998284069,405439,2017-09-19 08:10:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,58.63,1.0
10077965413241623769,404685,2017-09-17 05:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,55.49,1.0
17549268991573841358,404029,2017-09-15 09:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,53.14,1.0
54707907049344382,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,51.65,1.0
4223557292611275359,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,50.42,1.0
17142192926920305936,402587,2017-09-11 09:04:42,Ordinary Payment,S-4NLU-47C5-PLHN-8R5F8,S-HK9D-P74Q-XDEJ-D6PGM,580.0,1.0
8388414571597124800,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,14.0,1.0
16253991313170695548,402305,2017-09-10 14:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,129.25,1.0
9640066890386131238,402226,2017-09-10 08:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,60.79999999,1.0
416015607618552733,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,58.77,1.0
10830191362086405509,401156,2017-09-07 08:48:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,51.17,1.0
1158855243339325099,400901,2017-09-06 15:46:33,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-4NLU-47C5-PLHN-8R5F8,49.0,1.0
9488293550211764911,400730,2017-09-06 04:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,50.8,1.0
17416606760571204840,400633,2017-09-05 21:46:02,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-4NLU-47C5-PLHN-8R5F8,24.0,1.0
2358325385702496455,400284,2017-09-04 22:20:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,64.05,1.0
6554848884003090790,400204,2017-09-04 16:56:04,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-4NLU-47C5-PLHN-8R5F8,22.5,1.0
2869243849536234776,399546,2017-09-02 20:25:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NLU-47C5-PLHN-8R5F8,50.14,1.0
7990750439591468463,398990,2017-09-01 08:04:16,Reward Recipient Assignment,S-4NLU-47C5-PLHN-8R5F8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2848475933682610364,398707,2017-08-31 12:30:56,Ordinary Payment,S-4NLU-47C5-PLHN-8R5F8,S-RC48-WBFY-MPLJ-92NNC,9.0,1.0
6953386372190141657,398707,2017-08-31 12:30:56,Ordinary Payment,S-4NLU-47C5-PLHN-8R5F8,S-Z3HN-A49D-YVVM-FWHHM,6.0,1.0
13115145838551484000,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-4NLU-47C5-PLHN-8R5F8,0.42888802,1.0
4039946884277750742,395315,2017-08-22 00:26:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4NLU-47C5-PLHN-8R5F8,14.82,1.0
8501227132049035956,395297,2017-08-21 23:26:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4NLU-47C5-PLHN-8R5F8,10.11999999,1.0
3720331739073762569,395137,2017-08-21 12:38:05,Ordinary Payment,S-4NLU-47C5-PLHN-8R5F8,S-HK9D-P74Q-XDEJ-D6PGM,2681.0,1.0
7841548509023895317,394508,2017-08-19 18:28:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4NLU-47C5-PLHN-8R5F8,43.89,1.0
11345354606260075608,394241,2017-08-19 00:53:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4NLU-47C5-PLHN-8R5F8,10.20999999,1.0
6337078469561679308,393925,2017-08-18 03:14:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4NLU-47C5-PLHN-8R5F8,10.48999999,1.0
14186078063230663988,393263,2017-08-16 07:03:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4NLU-47C5-PLHN-8R5F8,16.19,1.0
12608049457205224671,393109,2017-08-15 20:33:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4NLU-47C5-PLHN-8R5F8,336.04,1.0
12163490613934486832,393054,2017-08-15 17:05:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4NLU-47C5-PLHN-8R5F8,10.41999999,1.0
11682756770869156678,392838,2017-08-15 02:55:24,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-4NLU-47C5-PLHN-8R5F8,0.0,1.0
2474718802219923906,392834,2017-08-15 02:39:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4NLU-47C5-PLHN-8R5F8,15.53,1.0
7484718983208630768,392505,2017-08-14 03:55:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4NLU-47C5-PLHN-8R5F8,383.75999999,1.0
7311496881568654667,392481,2017-08-14 02:13:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4NLU-47C5-PLHN-8R5F8,20.66999999,1.0
14650855668895986953,392423,2017-08-13 22:19:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4NLU-47C5-PLHN-8R5F8,10.19999999,1.0
8649737354922136861,392088,2017-08-13 00:08:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4NLU-47C5-PLHN-8R5F8,12.03,1.0
495877030455286907,391637,2017-08-11 18:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4NLU-47C5-PLHN-8R5F8,14.26999999,1.0
3125314813070479892,391008,2017-08-09 23:07:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4NLU-47C5-PLHN-8R5F8,10.21999999,1.0
