ID,Height,timestamp,Type,From,To,Amount,Fee
15907828617818613046,444451,2018-01-06 10:46:55,Ordinary Payment,S-5AWC-K9KX-MNHP-CLDDS,S-6UGH-4ESE-MVSQ-F5HQS,2200.0,1.0
7790998861929270464,444420,2018-01-06 09:16:26,Ordinary Payment,S-5AWC-K9KX-MNHP-CLDDS,S-6UGH-4ESE-MVSQ-F5HQS,100.0,1.0
14849036047685213427,443906,2018-01-04 22:18:18,Reward Recipient Assignment,S-5AWC-K9KX-MNHP-CLDDS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12608362709526718326,410744,2017-10-04 04:28:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5AWC-K9KX-MNHP-CLDDS,4.56023758,1.0
11889742173671163936,409954,2017-10-01 23:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5AWC-K9KX-MNHP-CLDDS,41.31661009,1.0
13015038263141162790,409089,2017-09-29 13:05:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5AWC-K9KX-MNHP-CLDDS,23.49115618,1.0
832876420368056544,408368,2017-09-27 13:01:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5AWC-K9KX-MNHP-CLDDS,38.71111564,1.0
17246074383754986672,407648,2017-09-25 12:30:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5AWC-K9KX-MNHP-CLDDS,17.43039498,1.0
17453213492914959370,406917,2017-09-23 11:30:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5AWC-K9KX-MNHP-CLDDS,63.52631385,1.0
12485034885250752277,406167,2017-09-21 09:04:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5AWC-K9KX-MNHP-CLDDS,231.63219944,1.0
16070737763770314304,406019,2017-09-20 22:50:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5AWC-K9KX-MNHP-CLDDS,45.71275033,1.0
12154978632065790305,405299,2017-09-18 22:32:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5AWC-K9KX-MNHP-CLDDS,35.41892598,1.0
10704703321040126566,404481,2017-09-16 16:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5AWC-K9KX-MNHP-CLDDS,25.17921018,1.0
2571189171148565664,403723,2017-09-14 13:03:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5AWC-K9KX-MNHP-CLDDS,44.96138605,1.0
6953321554891769232,402910,2017-09-12 06:59:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5AWC-K9KX-MNHP-CLDDS,34.07653148,1.0
4164815669349011393,402186,2017-09-10 05:41:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5AWC-K9KX-MNHP-CLDDS,14.50504571,1.0
17126585362670652806,401327,2017-09-07 20:30:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5AWC-K9KX-MNHP-CLDDS,23.16669143,1.0
2995829621533908893,400508,2017-09-05 13:31:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5AWC-K9KX-MNHP-CLDDS,72.80322758,1.0
1480325345624413173,399721,2017-09-03 08:38:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5AWC-K9KX-MNHP-CLDDS,257.20567451,1.0
2046830843389449818,399336,2017-09-02 06:43:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5AWC-K9KX-MNHP-CLDDS,28.96238654,1.0
6134849425969258081,398606,2017-08-31 05:43:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5AWC-K9KX-MNHP-CLDDS,28.72568708,1.0
1907171260762707499,397856,2017-08-29 03:21:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5AWC-K9KX-MNHP-CLDDS,34.40449852,1.0
17315241005240080624,397120,2017-08-27 02:03:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5AWC-K9KX-MNHP-CLDDS,28.02884738,1.0
4589247446078725948,396022,2017-08-24 00:15:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5AWC-K9KX-MNHP-CLDDS,46.74661693,1.0
10527474753323245644,395246,2017-08-21 19:46:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5AWC-K9KX-MNHP-CLDDS,283.44475334,1.0
906775336157818318,395135,2017-08-21 12:33:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5AWC-K9KX-MNHP-CLDDS,30.05607863,1.0
1286427389950795259,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-5AWC-K9KX-MNHP-CLDDS,1.85155231,1.0
8435239403113900764,394398,2017-08-19 11:20:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5AWC-K9KX-MNHP-CLDDS,32.63783812,1.0
14051017044150094123,393668,2017-08-17 10:01:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5AWC-K9KX-MNHP-CLDDS,86.44468333,1.0
16849354515760825575,392936,2017-08-15 09:14:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5AWC-K9KX-MNHP-CLDDS,36.29749597,1.0
16259012340716303939,392212,2017-08-13 08:29:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5AWC-K9KX-MNHP-CLDDS,20.18702557,1.0
3687580606031387166,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-5AWC-K9KX-MNHP-CLDDS,2.8932495,1.0
1211802471093357871,391463,2017-08-11 05:56:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5AWC-K9KX-MNHP-CLDDS,80.09479407,1.0
14848686438871343370,390705,2017-08-09 03:23:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5AWC-K9KX-MNHP-CLDDS,59.03794327,1.0
2521429902114534084,389936,2017-08-06 23:50:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5AWC-K9KX-MNHP-CLDDS,40.12879487,1.0
10105264548655092526,389190,2017-08-04 21:25:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5AWC-K9KX-MNHP-CLDDS,30.78363125,1.0
17336001736868513857,388470,2017-08-02 21:04:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5AWC-K9KX-MNHP-CLDDS,55.15819841,1.0
6911274152834794699,387743,2017-07-31 20:50:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5AWC-K9KX-MNHP-CLDDS,48.20158367,1.0
3996975097372362929,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5AWC-K9KX-MNHP-CLDDS,58.33385811,1.0
18054966249518436353,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5AWC-K9KX-MNHP-CLDDS,65.48979536,1.0
10996889633091463951,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-5AWC-K9KX-MNHP-CLDDS,17.26189294,1.0
1935313394866320041,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5AWC-K9KX-MNHP-CLDDS,24.54842387,1.0
16783698244497513255,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5AWC-K9KX-MNHP-CLDDS,3.95723027,1.0
8579791147209707350,383110,2017-07-18 11:28:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5AWC-K9KX-MNHP-CLDDS,175.94950432,1.0
14226625039337164851,382370,2017-07-16 09:34:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5AWC-K9KX-MNHP-CLDDS,40.7534315,1.0
15305262923765297446,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-5AWC-K9KX-MNHP-CLDDS,5.73509047,1.0
13404934161640008041,381617,2017-07-14 07:08:00,Reward Recipient Assignment,S-5AWC-K9KX-MNHP-CLDDS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8416147477630776938,380890,2017-07-12 06:13:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5AWC-K9KX-MNHP-CLDDS,7.32453476,1.0
7215110420222190764,380170,2017-07-10 05:45:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5AWC-K9KX-MNHP-CLDDS,34.24141787,1.0
2042435796460001338,380071,2017-07-09 23:03:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5AWC-K9KX-MNHP-CLDDS,34.24141787,1.0
8854745322581337861,379123,2017-07-07 07:48:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5AWC-K9KX-MNHP-CLDDS,1.69535544,1.0
4801429745928115955,378933,2017-07-06 19:12:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5AWC-K9KX-MNHP-CLDDS,40.37777004,1.0
13800897898697581100,378780,2017-07-06 08:43:00,Reward Recipient Assignment,S-5AWC-K9KX-MNHP-CLDDS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8330106211762338646,378744,2017-07-06 06:09:03,Reward Recipient Assignment,S-5AWC-K9KX-MNHP-CLDDS,S-E925-FACX-C2X8-49772,0.0,1.0
11206426300216305272,378739,2017-07-06 05:54:32,Reward Recipient Assignment,S-5AWC-K9KX-MNHP-CLDDS,S-E925-FACX-C2X8-49772,0.0,1.0
3778378597056533784,378208,2017-07-04 18:37:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5AWC-K9KX-MNHP-CLDDS,87.20220869,1.0
13159954091198151130,377563,2017-07-02 22:58:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5AWC-K9KX-MNHP-CLDDS,0.12698302,1.0
6969650039342889506,377367,2017-07-02 10:06:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5AWC-K9KX-MNHP-CLDDS,55.97734808,1.0
771704924090786520,377203,2017-07-01 23:08:31,Reward Recipient Assignment,S-5AWC-K9KX-MNHP-CLDDS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11527947160145812735,377193,2017-07-01 22:32:44,Reward Recipient Assignment,S-5AWC-K9KX-MNHP-CLDDS,S-E925-FACX-C2X8-49772,0.0,1.0
15645794973510769498,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-5AWC-K9KX-MNHP-CLDDS,15.12252073,1.0
11752939863627235087,376641,2017-06-30 09:22:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5AWC-K9KX-MNHP-CLDDS,412.35164251,1.0
9858401420631919755,376629,2017-06-30 08:29:08,Ordinary Payment,S-5AWC-K9KX-MNHP-CLDDS,S-JGZT-K8EF-NA9Q-D759U,10.0,1.0
14832700263746005313,376625,2017-06-30 08:20:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5AWC-K9KX-MNHP-CLDDS,1.0,1.0
11794738447847870750,376540,2017-06-30 02:27:03,Ordinary Payment,S-5AWC-K9KX-MNHP-CLDDS,S-NATE-SNLP-EFLU-3X9T2,3.0,1.0
1730198285089976643,376254,2017-06-29 07:00:56,Ordinary Payment,S-5AWC-K9KX-MNHP-CLDDS,S-DS3B-L9GQ-NBTD-CBBJX,150.0,1.0
11032094451549684430,376154,2017-06-29 00:15:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5AWC-K9KX-MNHP-CLDDS,326.678853,1.0
245066485512323829,376117,2017-06-28 22:08:15,Ordinary Payment,S-5AWC-K9KX-MNHP-CLDDS,S-DS3B-L9GQ-NBTD-CBBJX,10.0,1.0
9268079563098161598,375887,2017-06-28 06:59:31,Reward Recipient Assignment,S-5AWC-K9KX-MNHP-CLDDS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15949418614091824193,375842,2017-06-28 04:08:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5AWC-K9KX-MNHP-CLDDS,8.60385292,1.0
3221786206433225927,374835,2017-06-25 08:16:59,Reward Recipient Assignment,S-5AWC-K9KX-MNHP-CLDDS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10876291307606639490,374814,2017-06-25 07:15:40,Reward Recipient Assignment,S-5AWC-K9KX-MNHP-CLDDS,S-E925-FACX-C2X8-49772,0.0,1.0
10458658043170591918,374775,2017-06-25 04:00:02,Account Update,S-5AWC-K9KX-MNHP-CLDDS,,0.0,1.0
12246128706890827420,374702,2017-06-24 23:21:52,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-5AWC-K9KX-MNHP-CLDDS,10.0,3.0
