ID,Height,timestamp,Type,From,To,Amount,Fee
13656857552513422175,558679,2018-11-22 02:46:14,Ordinary Payment,S-PRZY-9S4D-UQRC-CYYLL,S-3TJW-R7K4-BAJ3-E2VZG,146.00145729,0.00735
10227621968066748891,557575,2018-11-18 23:52:32,Ordinary Payment,S-Y7BD-RWEH-APLD-3GW6B,S-PRZY-9S4D-UQRC-CYYLL,0.00735,0.00735
5508347529047218313,557573,2018-11-18 23:40:59,Ordinary Payment,S-HBL9-GGT3-27CT-CUTUN,S-PRZY-9S4D-UQRC-CYYLL,0.00735,0.00735
12956466381213083345,557570,2018-11-18 23:28:40,Ordinary Payment,S-KCR2-APKP-NFEB-HAR4Q,S-PRZY-9S4D-UQRC-CYYLL,0.00735,0.00735
3010793175249952234,557566,2018-11-18 23:18:24,Ordinary Payment,S-PRZY-9S4D-UQRC-CYYLL,S-87AB-GFQL-7DZG-A74ZN,0.00735,0.00735
7065486759938818470,557560,2018-11-18 23:05:32,Ordinary Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-PRZY-9S4D-UQRC-CYYLL,0.00735,0.00735
8048248939176412831,557559,2018-11-18 23:02:18,Ordinary Payment,S-69L8-TYRR-5B2C-HZSNU,S-PRZY-9S4D-UQRC-CYYLL,0.00735,0.00735
8105035817474283252,557556,2018-11-18 22:55:47,Ordinary Payment,S-X7K8-VT9R-MSUH-9GEXV,S-PRZY-9S4D-UQRC-CYYLL,0.00735,0.00735
1539002631500342368,557555,2018-11-18 22:53:52,Ordinary Payment,S-PRZY-9S4D-UQRC-CYYLL,S-VUHD-JPGW-6HG9-GP2QK,0.00735,0.00735
16737078484483675352,557554,2018-11-18 22:53:18,Ordinary Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-PRZY-9S4D-UQRC-CYYLL,0.00735,0.0147
6131187771829562883,557554,2018-11-18 22:53:18,Ordinary Payment,S-F38X-JTL5-WPM9-7SGTL,S-PRZY-9S4D-UQRC-CYYLL,0.00735,0.0147
16872278795835048207,557553,2018-11-18 22:52:48,Ordinary Payment,S-XP4W-HV8B-WL2Q-CET4H,S-PRZY-9S4D-UQRC-CYYLL,0.00735,0.00735
247105368399122268,557553,2018-11-18 22:52:48,Ordinary Payment,S-PRZY-9S4D-UQRC-CYYLL,S-QFG6-M2CN-6MNJ-C8VHB,0.00735,0.0147
4568446473648170638,557553,2018-11-18 22:52:48,Ordinary Payment,S-PRZY-9S4D-UQRC-CYYLL,S-97XM-ZC8A-TVBU-DB295,0.00735,0.0147
8055198057216129617,557553,2018-11-18 22:52:48,Ordinary Payment,S-PRZY-9S4D-UQRC-CYYLL,S-C4EG-KDQ3-WVJE-9HHDT,0.00735,0.0147
5810342825142814353,557551,2018-11-18 22:40:33,Ordinary Payment,S-PRZY-9S4D-UQRC-CYYLL,S-J93H-J9GH-5JDX-D2DMY,0.00735,0.0147
16141431187291460077,557541,2018-11-18 22:11:21,Ordinary Payment,S-Y946-Q7KT-P23Z-BDETX,S-PRZY-9S4D-UQRC-CYYLL,0.00735,0.00735
8725674638860779784,557541,2018-11-18 22:11:21,Ordinary Payment,S-PRZY-9S4D-UQRC-CYYLL,S-XPX7-4MWS-LPQJ-HVLBG,0.00735,0.0147
10529214420844463231,557539,2018-11-18 22:07:08,Ordinary Payment,S-PRZY-9S4D-UQRC-CYYLL,S-57CS-2XZA-XV4T-GAJK6,0.00735,0.0147
14880129722998395779,557539,2018-11-18 22:07:08,Ordinary Payment,S-PRZY-9S4D-UQRC-CYYLL,S-QUWT-T3XQ-UVLX-EQVYV,0.00735,0.0147
2939487595672774650,557539,2018-11-18 22:07:08,Ordinary Payment,S-X9DK-NXV3-EUGF-BD77F,S-PRZY-9S4D-UQRC-CYYLL,0.00735,0.0147
4447101557316357479,557539,2018-11-18 22:07:08,Ordinary Payment,S-R8XT-HNLC-XSHB-3RXYT,S-PRZY-9S4D-UQRC-CYYLL,0.00735,0.0147
2284848948506644505,557538,2018-11-18 21:59:20,Ordinary Payment,S-PRZY-9S4D-UQRC-CYYLL,S-2H44-DEPW-Y47M-C2PQK,0.00735,0.02205
4077724710516640900,557538,2018-11-18 21:59:20,Ordinary Payment,S-4KLN-N6TC-EAK8-AK9NG,S-PRZY-9S4D-UQRC-CYYLL,0.00735,0.0147
5235326841560833483,557538,2018-11-18 21:59:20,Ordinary Payment,S-2YT6-WABL-FQD4-CN8QA,S-PRZY-9S4D-UQRC-CYYLL,0.00735,0.0147
13291662542692556552,557537,2018-11-18 21:56:20,Ordinary Payment,S-GYW5-D3D2-ZX5U-HJEBB,S-PRZY-9S4D-UQRC-CYYLL,0.00735,0.02205
16082492862461160732,557537,2018-11-18 21:56:20,Ordinary Payment,S-PRZY-9S4D-UQRC-CYYLL,S-A5AT-6LVL-QJNG-2MY6Q,0.00735,0.02205
15392253297533225648,557535,2018-11-18 21:51:08,Ordinary Payment,S-SL4K-BB5D-BQFW-6XY8C,S-PRZY-9S4D-UQRC-CYYLL,0.00735,0.03675
8609734405709918724,557535,2018-11-18 21:51:08,Ordinary Payment,S-PRZY-9S4D-UQRC-CYYLL,S-9PHX-CTJD-3RQP-48BJC,0.00735,0.03675
13638822920873631311,557526,2018-11-18 21:17:13,Ordinary Payment,S-PRZY-9S4D-UQRC-CYYLL,S-GDAC-GEGV-SFYE-4BNLY,0.00735,0.03675
18163599914383798338,557526,2018-11-18 21:17:13,Ordinary Payment,S-PRZY-9S4D-UQRC-CYYLL,S-PKAR-DF4V-C2FA-4FZ6W,0.00735,0.0441
9432685808513283405,557525,2018-11-18 21:15:58,Ordinary Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-PRZY-9S4D-UQRC-CYYLL,0.00735,0.05145
11952481590901471784,557525,2018-11-18 21:15:58,Ordinary Payment,S-FFHR-4FSF-KNF6-9PMXY,S-PRZY-9S4D-UQRC-CYYLL,0.00735,0.05145
17227657324444311414,557525,2018-11-18 21:15:58,Ordinary Payment,S-ZL68-CS77-SBUU-HHZ6G,S-PRZY-9S4D-UQRC-CYYLL,0.00735,0.0441
6761722653894395866,557525,2018-11-18 21:15:58,Ordinary Payment,S-PRZY-9S4D-UQRC-CYYLL,S-P7NU-PPBZ-8BL7-26WAA,0.00735,0.05145
7838516158627026796,557525,2018-11-18 21:15:58,Ordinary Payment,S-PRZY-9S4D-UQRC-CYYLL,S-W4ZB-G3XB-DLM4-6BZHK,0.00735,0.05145
1840820179130346247,557490,2018-11-18 18:57:51,Ordinary Payment,S-UVE9-FFPG-QXQ2-4ZTUC,S-PRZY-9S4D-UQRC-CYYLL,0.00735,0.0588
16051887045322168665,557415,2018-11-18 13:39:26,Ordinary Payment,S-PRZY-9S4D-UQRC-CYYLL,S-KZS6-BF9N-MZH3-7XKFE,0.00735,0.05145
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-PRZY-9S4D-UQRC-CYYLL,1.7731208,0.0147
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-PRZY-9S4D-UQRC-CYYLL,1.06559026,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-PRZY-9S4D-UQRC-CYYLL,1.32956751,0.0147
11769494875134266204,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HDPC-JYGW-S562-AF5NJ,S-PRZY-9S4D-UQRC-CYYLL,1.20754857,0.0147
17011704686643257711,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-PRZY-9S4D-UQRC-CYYLL,1.11445126,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-PRZY-9S4D-UQRC-CYYLL,0.02642659,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-PRZY-9S4D-UQRC-CYYLL,1.58430914,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-PRZY-9S4D-UQRC-CYYLL,1.79980968,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-PRZY-9S4D-UQRC-CYYLL,0.19233486,0.0147
205192664763399434,542937,2018-10-09 00:56:27,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-PRZY-9S4D-UQRC-CYYLL,0.18636894,0.00735
16897471616151066954,542921,2018-10-08 23:35:08,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-PRZY-9S4D-UQRC-CYYLL,0.04758214,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-PRZY-9S4D-UQRC-CYYLL,1.09256306,0.00735
1566512537929829047,542891,2018-10-08 21:38:00,MultiOutSame Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-PRZY-9S4D-UQRC-CYYLL,2.13823475,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-PRZY-9S4D-UQRC-CYYLL,0.31517874,0.00735
18422072009940921088,542859,2018-10-08 19:20:52,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-PRZY-9S4D-UQRC-CYYLL,1.69933195,0.00735
10577864516186472815,542853,2018-10-08 18:49:57,MultiOutSame Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-PRZY-9S4D-UQRC-CYYLL,1.39494704,0.00735
9091393269035547809,542844,2018-10-08 18:18:05,MultiOutSame Payment,S-B4RV-QMG8-EPCB-2T52Q,S-PRZY-9S4D-UQRC-CYYLL,3.15365577,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-PRZY-9S4D-UQRC-CYYLL,0.65874619,0.00735
13920639946910746500,542786,2018-10-08 14:31:32,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-PRZY-9S4D-UQRC-CYYLL,0.95853737,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-PRZY-9S4D-UQRC-CYYLL,1.81971755,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-PRZY-9S4D-UQRC-CYYLL,0.52879623,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-PRZY-9S4D-UQRC-CYYLL,1.85160723,0.00735
4237902372310398178,542757,2018-10-08 12:43:16,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-PRZY-9S4D-UQRC-CYYLL,1.101408,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-PRZY-9S4D-UQRC-CYYLL,0.04423635,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-PRZY-9S4D-UQRC-CYYLL,1.00566231,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-PRZY-9S4D-UQRC-CYYLL,0.84119698,0.00735
14394217996981979528,542691,2018-10-08 08:41:24,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-PRZY-9S4D-UQRC-CYYLL,0.63795509,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-PRZY-9S4D-UQRC-CYYLL,0.18477322,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-PRZY-9S4D-UQRC-CYYLL,1.26939052,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-PRZY-9S4D-UQRC-CYYLL,0.21874898,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-PRZY-9S4D-UQRC-CYYLL,0.05720822,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-PRZY-9S4D-UQRC-CYYLL,0.1554898,0.00735
11955433995919346228,542503,2018-10-07 19:55:26,MultiOutSame Payment,S-NSMV-TXGF-TG7R-E49MX,S-PRZY-9S4D-UQRC-CYYLL,1.87511253,0.0147
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-PRZY-9S4D-UQRC-CYYLL,0.51526284,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-PRZY-9S4D-UQRC-CYYLL,1.27160369,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-PRZY-9S4D-UQRC-CYYLL,0.90401583,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-PRZY-9S4D-UQRC-CYYLL,0.67443868,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-PRZY-9S4D-UQRC-CYYLL,1.49620306,0.0147
15360223734359417070,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-6HAC-D2CP-32Z6-EZKKU,S-PRZY-9S4D-UQRC-CYYLL,2.36501935,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-PRZY-9S4D-UQRC-CYYLL,0.01823137,0.0147
17288137866480372251,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-PRZY-9S4D-UQRC-CYYLL,2.2086004,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-PRZY-9S4D-UQRC-CYYLL,0.2940202,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-PRZY-9S4D-UQRC-CYYLL,0.0794704,0.0147
6278909061534925765,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-PRZY-9S4D-UQRC-CYYLL,2.56613483,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-PRZY-9S4D-UQRC-CYYLL,0.94193725,0.02205
8309729388967141094,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-PRZY-9S4D-UQRC-CYYLL,1.00660318,0.0147
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-PRZY-9S4D-UQRC-CYYLL,0.37694394,0.02205
3166296783437110676,542399,2018-10-07 12:34:51,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-PRZY-9S4D-UQRC-CYYLL,2.77353575,0.00735
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-PRZY-9S4D-UQRC-CYYLL,0.62315909,0.00735
13679017622260967929,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-PRZY-9S4D-UQRC-CYYLL,1.17749671,0.02205
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-PRZY-9S4D-UQRC-CYYLL,0.98583464,0.00735
9469886440466180694,542381,2018-10-07 11:25:24,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-PRZY-9S4D-UQRC-CYYLL,1.40298164,0.00735
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-PRZY-9S4D-UQRC-CYYLL,1.01271877,0.00735
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-PRZY-9S4D-UQRC-CYYLL,0.89845754,0.02205
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-PRZY-9S4D-UQRC-CYYLL,0.5739282,0.02205
10237383177796213237,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-B4L9-92VK-8JA9-A9TA5,S-PRZY-9S4D-UQRC-CYYLL,2.60988086,0.02205
13324029510515754576,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-PRZY-9S4D-UQRC-CYYLL,0.03803761,0.02205
14706495708681537716,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-CUD6-6CEM-A4UU-H2AW5,S-PRZY-9S4D-UQRC-CYYLL,2.90618446,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-PRZY-9S4D-UQRC-CYYLL,1.14919454,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-PRZY-9S4D-UQRC-CYYLL,1.68086218,0.02205
8771001189416970679,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-PRZY-9S4D-UQRC-CYYLL,2.88239645,0.02205
3072442657606164431,542240,2018-10-07 01:58:27,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-PRZY-9S4D-UQRC-CYYLL,0.2274269,0.0147
12562557277593260043,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-PRZY-9S4D-UQRC-CYYLL,0.65800499,0.0147
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-PRZY-9S4D-UQRC-CYYLL,0.14338958,0.0147
6822490251003137940,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-PRZY-9S4D-UQRC-CYYLL,11.3119069,0.0147
3711828049623011605,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-PRZY-9S4D-UQRC-CYYLL,1.69703176,0.0147
11676894904139210526,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-PRZY-9S4D-UQRC-CYYLL,5.13782755,0.02205
1922506510010185093,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-PRZY-9S4D-UQRC-CYYLL,0.86713214,0.02205
110325384298286706,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-PRZY-9S4D-UQRC-CYYLL,0.52196317,0.02205
8158599361172294248,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-PRZY-9S4D-UQRC-CYYLL,1.09153561,0.02205
16869989113163817295,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-PRZY-9S4D-UQRC-CYYLL,1.98059305,0.02205
7378005618340399998,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,S-PRZY-9S4D-UQRC-CYYLL,1.39021427,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-PRZY-9S4D-UQRC-CYYLL,0.23680488,0.0147
392042648848523990,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-PRZY-9S4D-UQRC-CYYLL,4.16518278,0.0147
10498087047544974938,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,,1.52158959,0.0147
10290115192923354224,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-PRZY-9S4D-UQRC-CYYLL,0.34991503,0.0147
2180719568196106129,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,,72.61324158,0.0147
5183574082068000551,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-PRZY-9S4D-UQRC-CYYLL,1.23384123,0.02205
17399550384344995821,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-PRZY-9S4D-UQRC-CYYLL,2.13610927,0.0294
1474122703926687682,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-PRZY-9S4D-UQRC-CYYLL,1.35333027,0.0294
9354564341079783612,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,,65.4025042,0.0294
8388535995862309954,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-PRZY-9S4D-UQRC-CYYLL,0.95569747,0.0294
8566137943917186380,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-PRZY-9S4D-UQRC-CYYLL,7.98946909,0.0294
15220916411511433469,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-PRZY-9S4D-UQRC-CYYLL,1.74757821,0.0294
10733591537471591972,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-PRZY-9S4D-UQRC-CYYLL,4.65561677,0.03675
17350008598990043440,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-PRZY-9S4D-UQRC-CYYLL,7.01060419,0.0294
3335643622746555126,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-PRZY-9S4D-UQRC-CYYLL,2.32811202,0.0294
5172408668316303153,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-PRZY-9S4D-UQRC-CYYLL,1.17044836,0.03675
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-PRZY-9S4D-UQRC-CYYLL,1.88277531,0.0441
7252825255871940376,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-PRZY-9S4D-UQRC-CYYLL,1.75890688,0.0441
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-PRZY-9S4D-UQRC-CYYLL,1.95633972,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-PRZY-9S4D-UQRC-CYYLL,1.76407659,0.0441
5508934992704520517,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KUNK-MGLK-SNTA-8GEPX,S-PRZY-9S4D-UQRC-CYYLL,3.27776639,0.0441
14529150654943831361,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-PRZY-9S4D-UQRC-CYYLL,2.59207824,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-PRZY-9S4D-UQRC-CYYLL,0.91908971,0.0441
248748957078791597,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,,141.29528994,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-PRZY-9S4D-UQRC-CYYLL,1.2889127,0.0441
8374899725017840127,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-PRZY-9S4D-UQRC-CYYLL,0.19925838,0.0441
357955599578794400,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-PRZY-9S4D-UQRC-CYYLL,1.49791529,0.0441
3051384079715375613,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-PRZY-9S4D-UQRC-CYYLL,1.76803556,0.03675
11530289530585853804,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-PRZY-9S4D-UQRC-CYYLL,0.02571734,0.0441
15440403095096328710,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-PRZY-9S4D-UQRC-CYYLL,4.09410195,0.0441
11259974218254748055,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-PRZY-9S4D-UQRC-CYYLL,6.01293686,0.0441
13429573034635774245,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-PRZY-9S4D-UQRC-CYYLL,1.36651667,0.03675
14607276706315595876,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-PRZY-9S4D-UQRC-CYYLL,4.11021265,0.03675
13267701663150344822,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,,1.20506379,0.03675
17839010432604067800,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-PRZY-9S4D-UQRC-CYYLL,1.73727498,0.0441
14810731147294121555,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-PRZY-9S4D-UQRC-CYYLL,6.93339048,0.0147
1823183892537995183,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-PRZY-9S4D-UQRC-CYYLL,2.44486553,0.03675
7329778150006787618,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-PRZY-9S4D-UQRC-CYYLL,4.72663872,0.03675
8783509706973019526,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-PRZY-9S4D-UQRC-CYYLL,0.02744782,0.0294
15555392955766961794,541951,2018-10-06 07:00:18,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,,168.3159678,0.0147
10335111971079800183,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-PRZY-9S4D-UQRC-CYYLL,0.90425394,0.0147
16886692690337781807,541895,2018-10-06 02:51:13,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-PRZY-9S4D-UQRC-CYYLL,4.54262919,0.00735
1782370025735750067,541860,2018-10-06 00:45:30,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-PRZY-9S4D-UQRC-CYYLL,30.80963462,0.0147
601985262904553729,541847,2018-10-05 23:24:06,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-PRZY-9S4D-UQRC-CYYLL,159.58718138,0.00735
