ID,Height,timestamp,Type,From,To,Amount,Fee
10095933561936376806,714824,2020-02-01 23:10:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NSXA-AP7S-2KHE-55RX3,0.0,0.06615
6474871314456439580,513130,2018-07-17 15:07:39,Ordinary Payment,S-NSXA-AP7S-2KHE-55RX3,S-K82U-3ZV7-565D-5EFRE,6319.624155,1.0
1198682541322377533,504692,2018-06-24 00:40:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,100.02324452,1.0
7876724285711785553,503385,2018-06-20 08:55:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,100.08021668,1.0
16215176562996057662,502255,2018-06-17 05:48:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,100.35551282,1.0
11266968382320994184,501583,2018-06-15 06:43:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,100.405795,1.0
1028903343776661193,500994,2018-06-13 16:00:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,100.17172247,1.0
13630312138918504797,500029,2018-06-10 22:49:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,100.36783201,1.0
8850100481281047480,499919,2018-06-10 15:14:09,Ordinary Payment,S-K82U-3ZV7-565D-5EFRE,S-NSXA-AP7S-2KHE-55RX3,50.0,1.0
6506424523890941290,499918,2018-06-10 15:10:52,Ordinary Payment,S-NSXA-AP7S-2KHE-55RX3,S-K82U-3ZV7-565D-5EFRE,100.0,1.0
5210696818595774264,499909,2018-06-10 14:30:55,Ordinary Payment,S-NSXA-AP7S-2KHE-55RX3,S-K82U-3ZV7-565D-5EFRE,1.0,1.0
4295633975032164045,499474,2018-06-09 09:39:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,100.8383961,1.0
2050745574694088206,498975,2018-06-08 00:05:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,101.21937302,1.0
5880860915465361889,498298,2018-06-06 02:15:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,100.04805215,1.0
14883676425107942699,497617,2018-06-04 05:07:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,100.6643826,1.0
5833948590341147856,496570,2018-06-01 06:40:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,100.21196412,1.0
15726282931934890191,489332,2018-05-12 00:23:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,100.3574421,1.0
15411428084351968186,488645,2018-05-10 02:02:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,101.09400365,1.0
3322887229141093842,487978,2018-05-08 05:07:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,100.29492457,1.0
2100205013213854047,487436,2018-05-06 16:23:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,100.95402486,1.0
7705616373815525570,486528,2018-05-04 04:05:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,100.29647312,1.0
16720696884319129909,485601,2018-05-01 13:36:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,100.44685002,1.0
576154860819039791,485010,2018-04-29 21:39:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,102.00481477,1.0
9767342860454765440,484272,2018-04-27 20:38:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,101.44677495,1.0
15505605432896464249,483288,2018-04-25 02:14:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,100.48221822,1.0
16834479753013549561,482435,2018-04-22 17:13:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,101.85593436,1.0
5120605723193815106,481692,2018-04-20 15:12:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,100.9607771,1.0
16748649151361098104,481023,2018-04-18 18:00:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,100.28241513,1.0
10927509963951485120,480144,2018-04-16 07:19:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,100.11625482,1.0
11225127897875609726,479469,2018-04-14 09:40:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,100.9808751,1.0
8735453605161974475,478478,2018-04-11 15:14:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,101.10806304,1.0
10461127165511881777,477786,2018-04-09 16:54:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,103.16284631,1.0
12372161219328446496,476996,2018-04-07 11:21:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,100.13955805,1.0
4239844331064785978,476220,2018-04-05 07:16:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,104.25470015,1.0
16005423334423626801,475562,2018-04-03 11:21:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,101.00175859,1.0
6159040251952691805,474875,2018-04-01 13:30:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,101.03183868,1.0
6177836073975665308,474260,2018-03-30 19:35:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,101.17159086,1.0
13921983128285496799,474185,2018-03-30 14:54:49,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NSXA-AP7S-2KHE-55RX3,0.0,1.0
7759884864554848357,473729,2018-03-29 08:19:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NSXA-AP7S-2KHE-55RX3,0.0,1.0
7383763504902785624,473658,2018-03-29 03:18:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,100.92002575,1.0
8444560810196483305,473060,2018-03-27 11:09:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,100.49966477,1.0
6294084367087369310,472457,2018-03-25 18:37:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,101.93654833,1.0
9012330685925520169,471761,2018-03-23 20:07:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,101.00325903,1.0
8199420813975846985,470994,2018-03-21 16:18:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,100.05978092,1.0
12308548156113446718,470121,2018-03-19 05:38:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,100.37726765,1.0
10470062208924755380,469388,2018-03-17 04:35:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,100.52521493,1.0
13156369072975947353,468837,2018-03-15 15:45:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,103.19244672,1.0
14941785846617339058,468210,2018-03-13 21:26:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,101.43900059,1.0
2128665003038511572,467333,2018-03-11 11:01:15,Account Update,S-NSXA-AP7S-2KHE-55RX3,,0.0,1.0
14657824319446260860,467230,2018-03-11 03:48:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,100.53641067,1.0
15787488054574832671,466470,2018-03-09 01:04:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,101.57576537,1.0
1506338629247539349,465867,2018-03-07 08:13:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,101.22841948,1.0
11496452469689313703,465382,2018-03-05 23:25:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,101.58525368,1.0
10151806358857540123,464821,2018-03-04 09:48:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,100.21103004,1.0
11153425391062497173,464122,2018-03-02 10:49:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,100.17067233,1.0
18349185973855467130,463381,2018-02-28 09:02:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,100.74056647,1.0
121659808372403783,462697,2018-02-26 11:26:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,100.78449378,1.0
10206063467461790938,462122,2018-02-24 20:53:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,101.84248016,1.0
2578959325487208451,461574,2018-02-23 07:51:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,101.82583373,1.0
1237888701787827233,460841,2018-02-21 06:30:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,101.09356133,1.0
13382057601086007754,460028,2018-02-19 00:19:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,100.32597772,1.0
3695107901050430842,459468,2018-02-17 10:45:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,103.14989355,1.0
11041131151723708465,458803,2018-02-15 13:55:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,104.10086049,1.0
2489212597594209850,458071,2018-02-13 12:47:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,103.11969726,1.0
14135849816753185371,457418,2018-02-11 17:04:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,102.80724552,1.0
18255345804584045986,456986,2018-02-10 12:12:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,100.12273168,1.0
5772181360149656724,455878,2018-02-07 09:53:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,101.64513394,1.0
11696232015113117832,455022,2018-02-05 00:33:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,101.02120431,1.0
12060012652836728874,454502,2018-02-03 13:51:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,105.88434922,1.0
11335652676552974951,453407,2018-01-31 12:08:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,100.74293167,1.0
3920228388995178418,452761,2018-01-29 16:50:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NSXA-AP7S-2KHE-55RX3,101.3258047,1.0
12344107346702913329,451981,2018-01-27 12:31:08,Reward Recipient Assignment,S-NSXA-AP7S-2KHE-55RX3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4219616282353085927,450868,2018-01-24 09:36:24,Ordinary Payment,S-M3SK-ZKX9-YSAE-BLG78,S-NSXA-AP7S-2KHE-55RX3,2.0,1.0
11938654581310845572,450335,2018-01-22 21:34:06,Reward Recipient Assignment,S-NSXA-AP7S-2KHE-55RX3,S-NSXA-AP7S-2KHE-55RX3,0.0,1.0
14674027788508964277,447396,2018-01-14 16:43:25,Ordinary Payment,S-NSXA-AP7S-2KHE-55RX3,S-M3SK-ZKX9-YSAE-BLG78,1.0,1.0
1202165947579042463,447395,2018-01-14 16:32:04,Ordinary Payment,S-M3SK-ZKX9-YSAE-BLG78,S-NSXA-AP7S-2KHE-55RX3,3.0,1.0
