ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QDXR-QMUU-Q3GM-3HXSA,1e-08,0.5439
9733396942202506307,447429,2018-01-14 19:06:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QDXR-QMUU-Q3GM-3HXSA,1e-07,1.0
11359500964790119529,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QDXR-QMUU-Q3GM-3HXSA,1e-07,1.0
3886018981926503917,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDXR-QMUU-Q3GM-3HXSA,2.0,1.0001
9400340359765657722,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDXR-QMUU-Q3GM-3HXSA,1.0,1.0
10632497693108819537,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDXR-QMUU-Q3GM-3HXSA,1.0,3.0
17245560394375768389,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDXR-QMUU-Q3GM-3HXSA,2.0,2.0
15825680374269251837,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDXR-QMUU-Q3GM-3HXSA,3.0,3.0
5217665466758648323,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDXR-QMUU-Q3GM-3HXSA,3.0,1.0
15511083398191921045,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDXR-QMUU-Q3GM-3HXSA,3.0,3.0
5582176000792558461,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDXR-QMUU-Q3GM-3HXSA,20.0,1.0
5486003011001646298,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDXR-QMUU-Q3GM-3HXSA,2.0,1.0
5070942499759422886,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDXR-QMUU-Q3GM-3HXSA,5.0,2.0
156766240931950153,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDXR-QMUU-Q3GM-3HXSA,6.0,5.0
13562081893735541649,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDXR-QMUU-Q3GM-3HXSA,5.0,5.0
9147068214588415520,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDXR-QMUU-Q3GM-3HXSA,12.0,2.0
4088161678287300306,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDXR-QMUU-Q3GM-3HXSA,2.0,2.0
17040759212999379664,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDXR-QMUU-Q3GM-3HXSA,2.0,2.0
14429088034894816725,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDXR-QMUU-Q3GM-3HXSA,4.0,4.0
914763484414042372,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDXR-QMUU-Q3GM-3HXSA,2.0,1.0
1001844703956412750,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDXR-QMUU-Q3GM-3HXSA,2.0,1.0
3286999784336843075,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDXR-QMUU-Q3GM-3HXSA,2.0,1.0
8201992617733420384,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDXR-QMUU-Q3GM-3HXSA,2.0,1.0
3462549692668834778,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDXR-QMUU-Q3GM-3HXSA,5.0,2.0
12250952115700925877,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDXR-QMUU-Q3GM-3HXSA,5.0,2.0
7070210158134472671,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDXR-QMUU-Q3GM-3HXSA,11.0,2.0
13013968815846767274,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDXR-QMUU-Q3GM-3HXSA,14.0,2.0
82367945702175132,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDXR-QMUU-Q3GM-3HXSA,8.0,2.0
8311825954800063109,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDXR-QMUU-Q3GM-3HXSA,10.0,2.0
56381450678391644,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDXR-QMUU-Q3GM-3HXSA,2.0,2.0
11603080899653457566,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDXR-QMUU-Q3GM-3HXSA,3.0,2.0
5742345368357417524,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDXR-QMUU-Q3GM-3HXSA,10.0,6.0
9616764784181522051,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDXR-QMUU-Q3GM-3HXSA,6.0,6.0
9494516695116037700,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDXR-QMUU-Q3GM-3HXSA,5.0,1.0
7618069892324496032,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDXR-QMUU-Q3GM-3HXSA,5.0,1.0
14545987135042523363,328599,2017-02-16 01:16:48,Account Update,S-QDXR-QMUU-Q3GM-3HXSA,,0.0,1.0
10379424403959128275,328587,2017-02-16 00:05:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QDXR-QMUU-Q3GM-3HXSA,3.0,1.0
15467723412514428884,328587,2017-02-16 00:05:00,Alias Assignment,S-QDXR-QMUU-Q3GM-3HXSA,,0.0,1.0
838555741927412576,328587,2017-02-16 00:05:00,Ordinary Payment,S-QDXR-QMUU-Q3GM-3HXSA,S-5HGW-LUDD-WBGS-6HSG6,10.0,1.0
5212161474572950697,328587,2017-02-16 00:05:00,Account Update,S-QDXR-QMUU-Q3GM-3HXSA,,0.0,1.0
6204215448898613946,328587,2017-02-16 00:05:00,Account Update,S-QDXR-QMUU-Q3GM-3HXSA,,0.0,1.0
3462117310891223362,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDXR-QMUU-Q3GM-3HXSA,12.0,1.0
1447556227235863851,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDXR-QMUU-Q3GM-3HXSA,7.0,3.0
5607359429910626956,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDXR-QMUU-Q3GM-3HXSA,10.0,3.0
8087524585574376346,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDXR-QMUU-Q3GM-3HXSA,10.0,3.0
9602753199797149835,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDXR-QMUU-Q3GM-3HXSA,20.0,1.0
3796107581818550466,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDXR-QMUU-Q3GM-3HXSA,10.0,1.0
15668613177668814299,327195,2017-02-12 03:17:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QDXR-QMUU-Q3GM-3HXSA,3.0,1.0
