ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G6D6-S5ZL-L925-6MTMJ,1e-08,0.3381
6558368550017708978,380754,2017-07-11 21:05:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-G6D6-S5ZL-L925-6MTMJ,7.92883533,1.0
5369732105211655610,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G6D6-S5ZL-L925-6MTMJ,0.39819336,1.0
4988348862990648838,380004,2017-07-09 19:00:58,Reward Recipient Assignment,S-G6D6-S5ZL-L925-6MTMJ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
5149390732201000445,379995,2017-07-09 18:15:53,Reward Recipient Assignment,S-G6D6-S5ZL-L925-6MTMJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8162484908587464448,379976,2017-07-09 16:42:17,Reward Recipient Assignment,S-G6D6-S5ZL-L925-6MTMJ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12415331825743727054,379785,2017-07-09 03:28:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G6D6-S5ZL-L925-6MTMJ,20.38334415,1.0
1872430008299065551,379427,2017-07-08 03:51:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G6D6-S5ZL-L925-6MTMJ,5.18859099,1.0
4934096926884751633,379062,2017-07-07 02:57:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G6D6-S5ZL-L925-6MTMJ,4.36652534,1.0
15027101785156860583,378674,2017-07-06 01:40:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G6D6-S5ZL-L925-6MTMJ,1.22594852,1.0
9660427045199987032,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6D6-S5ZL-L925-6MTMJ,0.00293514,1.0
6373537612127647659,378274,2017-07-04 22:36:12,Reward Recipient Assignment,S-G6D6-S5ZL-L925-6MTMJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1560567861386233377,377902,2017-07-03 21:40:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6D6-S5ZL-L925-6MTMJ,0.01203443,1.0
14953640501909468352,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6D6-S5ZL-L925-6MTMJ,0.29671801,1.0
12148963603573680955,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6D6-S5ZL-L925-6MTMJ,3.55203802,1.0
7526207231312101725,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6D6-S5ZL-L925-6MTMJ,1.98178008,1.0
5280469583009051990,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6D6-S5ZL-L925-6MTMJ,13.62606256,1.0
10403977253145814298,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6D6-S5ZL-L925-6MTMJ,3.89866962,1.0
11958023720260814809,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6D6-S5ZL-L925-6MTMJ,0.86937939,1.0
16468486848704501299,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6D6-S5ZL-L925-6MTMJ,0.20682493,1.0
8006891251290644607,374260,2017-06-23 18:03:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6D6-S5ZL-L925-6MTMJ,4.63330825,1.0
18384653812972566890,373889,2017-06-22 16:41:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6D6-S5ZL-L925-6MTMJ,17.90614214,1.0
12645983789341458139,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6D6-S5ZL-L925-6MTMJ,0.20972259,1.0
5299577583125014524,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6D6-S5ZL-L925-6MTMJ,4.94504923,1.0
5400212534400961535,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6D6-S5ZL-L925-6MTMJ,0.46447231,1.0
6061993356547469968,372247,2017-06-18 02:24:13,Reward Recipient Assignment,S-G6D6-S5ZL-L925-6MTMJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17602818107679969425,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6D6-S5ZL-L925-6MTMJ,3.55541483,1.0
15421074736553855274,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6D6-S5ZL-L925-6MTMJ,3.8324065,1.0
7725760306909949160,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6D6-S5ZL-L925-6MTMJ,9.65373392,1.0
9253884293060790308,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6D6-S5ZL-L925-6MTMJ,10.48322129,1.0
12557272811171530735,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6D6-S5ZL-L925-6MTMJ,1.92799435,1.0
6094184845956759394,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6D6-S5ZL-L925-6MTMJ,3.27679896,1.0
17536520431150606388,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6D6-S5ZL-L925-6MTMJ,14.63285629,1.0
4634154963406374508,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6D6-S5ZL-L925-6MTMJ,23.7720479,1.0
13169019226530408455,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6D6-S5ZL-L925-6MTMJ,2.90070997,1.0
4528442143848155422,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6D6-S5ZL-L925-6MTMJ,16.47865388,1.0
7693444761987805752,367915,2017-06-06 00:04:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G6D6-S5ZL-L925-6MTMJ,0.18892142,1.0
4708217518348933083,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G6D6-S5ZL-L925-6MTMJ,0.26334801,1.0
18358178053206807383,367744,2017-06-05 12:37:37,Reward Recipient Assignment,S-G6D6-S5ZL-L925-6MTMJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10998932353052808552,367539,2017-06-04 22:52:02,Reward Recipient Assignment,S-G6D6-S5ZL-L925-6MTMJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12315145099560583713,367533,2017-06-04 22:32:24,Reward Recipient Assignment,S-G6D6-S5ZL-L925-6MTMJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14528122075064926706,367512,2017-06-04 21:07:56,Reward Recipient Assignment,S-G6D6-S5ZL-L925-6MTMJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2648943535465965854,367505,2017-06-04 20:21:20,Reward Recipient Assignment,S-G6D6-S5ZL-L925-6MTMJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1132598897424155071,367407,2017-06-04 14:12:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G6D6-S5ZL-L925-6MTMJ,2.20968027,1.0
3218809563100169726,367407,2017-06-04 14:12:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G6D6-S5ZL-L925-6MTMJ,2.20968027,1.0
11035791940514400908,367213,2017-06-04 01:03:18,Ordinary Payment,S-G6D6-S5ZL-L925-6MTMJ,S-826Z-DQ6H-U5WM-2ZNEA,10.0,1.0
3391829937811613927,367196,2017-06-03 23:55:00,Reward Recipient Assignment,S-G6D6-S5ZL-L925-6MTMJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
902469972002919137,367191,2017-06-03 23:36:43,Reward Recipient Assignment,S-G6D6-S5ZL-L925-6MTMJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3126615197636769497,367176,2017-06-03 22:41:13,Reward Recipient Assignment,S-G6D6-S5ZL-L925-6MTMJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6402680903788425904,367163,2017-06-03 21:55:50,Reward Recipient Assignment,S-G6D6-S5ZL-L925-6MTMJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6748185192041737065,367158,2017-06-03 21:32:47,Reward Recipient Assignment,S-G6D6-S5ZL-L925-6MTMJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7682282460270795079,367153,2017-06-03 21:20:58,Reward Recipient Assignment,S-G6D6-S5ZL-L925-6MTMJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1964415812884235197,367147,2017-06-03 20:50:55,Reward Recipient Assignment,S-G6D6-S5ZL-L925-6MTMJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6638254639687304805,367129,2017-06-03 19:36:20,Balance Leasing,S-G6D6-S5ZL-L925-6MTMJ,S-SCQ8-SY93-H52G-BPSC3,0.0,1.0
11247409959860102028,366975,2017-06-03 09:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G6D6-S5ZL-L925-6MTMJ,2.33973484,1.0
9174400708120457318,366611,2017-06-02 09:06:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G6D6-S5ZL-L925-6MTMJ,5.82084408,1.0
16921417441150678479,366243,2017-06-01 07:50:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G6D6-S5ZL-L925-6MTMJ,20.01719136,1.0
7193600855046721014,365863,2017-05-31 06:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G6D6-S5ZL-L925-6MTMJ,12.93336174,1.0
8142749014682587931,365705,2017-05-30 20:11:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6D6-S5ZL-L925-6MTMJ,3.86651807,1.0
18030258557832418349,365503,2017-05-30 06:31:49,Reward Recipient Assignment,S-G6D6-S5ZL-L925-6MTMJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13813744731517362795,365476,2017-05-30 04:47:43,Reward Recipient Assignment,S-G6D6-S5ZL-L925-6MTMJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8059036056772492182,365471,2017-05-30 04:24:10,Reward Recipient Assignment,S-G6D6-S5ZL-L925-6MTMJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
690226313438849723,365334,2017-05-29 19:03:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6D6-S5ZL-L925-6MTMJ,4.21094842,1.0
14026257309640590023,365045,2017-05-28 23:28:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G6D6-S5ZL-L925-6MTMJ,0.8739015,1.0
10199600845441819498,364947,2017-05-28 17:14:47,Reward Recipient Assignment,S-G6D6-S5ZL-L925-6MTMJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12723043663718732219,364706,2017-05-28 00:51:47,Reward Recipient Assignment,S-G6D6-S5ZL-L925-6MTMJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17770285407112865925,364706,2017-05-28 00:51:47,Ordinary Payment,S-G6D6-S5ZL-L925-6MTMJ,S-SCQ8-SY93-H52G-BPSC3,10.0,1.0
10217348606894469672,364675,2017-05-27 22:45:50,Reward Recipient Assignment,S-G6D6-S5ZL-L925-6MTMJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2548020250456120655,364669,2017-05-27 22:05:05,Reward Recipient Assignment,S-G6D6-S5ZL-L925-6MTMJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9718547924658849869,364625,2017-05-27 19:26:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6D6-S5ZL-L925-6MTMJ,0.70112936,1.0
6999713732711583521,364317,2017-05-26 22:58:22,Reward Recipient Assignment,S-G6D6-S5ZL-L925-6MTMJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8692295002328572097,364312,2017-05-26 22:41:01,Reward Recipient Assignment,S-G6D6-S5ZL-L925-6MTMJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3493358575707496492,364279,2017-05-26 20:09:23,Reward Recipient Assignment,S-G6D6-S5ZL-L925-6MTMJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17382626633934081869,364237,2017-05-26 17:45:10,Reward Recipient Assignment,S-G6D6-S5ZL-L925-6MTMJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5195963641873773779,364192,2017-05-26 14:40:30,Ordinary Payment,S-FG6W-D486-SY32-54T4N,S-G6D6-S5ZL-L925-6MTMJ,1635.0,1.0
764373862990253726,364189,2017-05-26 14:11:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6D6-S5ZL-L925-6MTMJ,1060.10526257,1.0
3844627855497829022,363974,2017-05-26 00:15:18,Reward Recipient Assignment,S-G6D6-S5ZL-L925-6MTMJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12776839892005873368,363972,2017-05-26 00:09:55,Alias Assignment,S-G6D6-S5ZL-L925-6MTMJ,,0.0,1.0
15694752025680806142,363466,2017-05-24 13:36:53,Ordinary Payment,S-FG6W-D486-SY32-54T4N,S-G6D6-S5ZL-L925-6MTMJ,200.0,1.0
1843908057096044755,363418,2017-05-24 10:49:22,Arbitrary Message,S-FG6W-D486-SY32-54T4N,S-G6D6-S5ZL-L925-6MTMJ,0.0,1.0
