ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MYVV-3784-ALBL-2A5X8,1e-08,0.77175
184036756313425200,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,5.25319216,1.0
11967764343738298569,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,24.73927982,1.0
17029969245007057555,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,9.51146895,1.0
6985355441120150717,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,7.24868998,1.0
17927367610175702614,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,30.51074792,1.0
15288831774523537446,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,8.94231578,1.0
17823844945259655851,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,10.97806131,1.0
17486302909935467610,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,9.47833315,1.0
7932707738174678097,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,11.73947326,1.0
9119378161702129279,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,2.52628083,1.0
6127505055786113007,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,2.81117441,1.0
3482293671356735315,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,7.00608861,1.0
10354670620125284721,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,11.24817411,1.0
1542041992806770633,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,7.14393049,1.0
3860554295820041484,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,15.5759531,1.0
9871941276707027678,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,7.33516965,1.0
14761971198636028727,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,8.57280505,1.0
10373757981566405710,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,8.53039934,1.0
15414629493505526441,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,10.81638604,1.0
3610388833353692003,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,17.06423482,1.0
16963341978585224283,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,6.17471,1.0
15251235016485061634,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,0.54687661,1.0
4708419401029013248,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,5.1108399,1.0
3077965550859311859,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,14.55208596,1.0
16865079245542321103,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,5.75199861,1.0
1533135950610864964,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,3.28674746,1.0
1077216686573476165,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,6.56436264,1.0
4867643925945650210,491901,2018-05-19 05:16:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,6.22062826,1.0
15651690052511572639,491533,2018-05-18 04:22:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,7.27555554,1.0
6148300188085422396,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,6.41034647,1.0
6270373112473059354,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,2.05958005,1.0
3012548199287607114,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,3.99537333,1.0
14783830557891463569,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,4.40754806,1.0
4581556221621155718,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,6.09600757,1.0
1855437784308820590,489344,2018-05-12 01:40:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,13.31687852,1.0
4218136353781424473,488971,2018-05-11 00:06:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,7.62638684,1.0
12553475099976440050,488609,2018-05-09 23:39:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,5.42731346,1.0
2481014184180211026,488215,2018-05-08 21:00:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,11.51562763,1.0
15166470163154089846,487830,2018-05-07 19:05:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,18.15735937,1.0
13757007703676699138,487447,2018-05-06 17:23:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,13.62505499,1.0
15941784040451413993,487085,2018-05-05 16:59:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,7.01832916,1.0
6611801077672908126,486650,2018-05-04 12:17:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,26.77502966,1.0
2348444419144590441,486287,2018-05-03 11:49:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,497.59372978,1.0
5484760587309860842,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,5.39252494,1.0
7731397915496907991,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,14.40110152,1.0
2302667392935962944,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,6.88301739,1.0
11449062988293833052,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,7.41143709,1.0
7829916420992953369,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,21.01416657,1.0
13601297346684732929,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,17.47096607,1.0
3854800129456550917,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,4.31939257,1.0
16211652112627910321,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,6.15879956,1.0
2026687419230501527,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,22.81174564,1.0
15915913461686612278,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,4.6658792,1.0
17154730437410635146,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,5.61756882,1.0
16031778550110041014,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,11.72265892,1.0
661309165335916158,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,9.3424646,1.0
6152385199227966559,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,17.05611655,1.0
2376394746460010446,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,8.23660092,1.0
14566299922249624383,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,4.94757743,1.0
4520911039576792386,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,10.81299048,1.0
1893587111761486527,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,10.82838383,1.0
11630998797862372780,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,20.72385107,1.0
11459681023826113216,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,16.29688845,1.0
11483834744492726645,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,5.37132766,1.0
4322473985428846207,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,9.44936024,1.0
7272166279631733145,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,11.75092245,1.0
989154791147228402,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,6.87287895,1.0
10804163625267083449,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,20.72849762,1.0
8243607218219428521,476358,2018-04-05 16:55:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,420.54638025,1.0
11074981244374639344,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,24.86441161,1.0
16049694492692897929,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,3.43466303,1.0
4659957066077300790,475158,2018-04-02 08:40:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,13.79788572,1.0
10084590053097609563,474800,2018-04-01 08:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,6.32055063,1.0
7717881138755019512,474425,2018-03-31 07:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,24.2778818,1.0
17846377870822498946,474048,2018-03-30 05:48:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,14.53775689,1.0
5625361574948336908,473650,2018-03-29 02:48:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,26.85362695,1.0
5106317905332908339,473267,2018-03-28 01:12:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,554.83366162,1.0
11671443658155576522,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,2.87463831,1.0
14898045850267949905,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,76.8801572,1.0
11627004295616855207,472299,2018-03-25 08:17:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,9.75567857,1.0
10433314471682100938,471924,2018-03-24 07:06:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,18.53171751,1.0
10762741845647202841,471548,2018-03-23 05:30:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,6.28105809,1.0
12149592438298534052,471179,2018-03-22 04:35:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,50.23628306,1.0
6168748932566625117,470795,2018-03-21 02:58:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,10.17213669,1.0
6376357594896098906,470420,2018-03-20 01:58:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,10.63644872,1.0
7304689453974513762,470058,2018-03-19 01:38:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,28.45842535,1.0
2535458228612741336,469692,2018-03-18 00:44:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,8.63469342,1.0
5499437343359904629,469324,2018-03-17 00:37:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,12.84368796,1.0
4476202174985961267,468965,2018-03-15 23:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,72.66050974,1.0
4777979206864372606,468603,2018-03-14 23:58:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,455.69469807,1.0
3576019404291050484,468577,2018-03-14 22:13:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,25.13340456,1.0
10477268882594014691,468215,2018-03-13 21:44:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,33.95037069,1.0
12265173006449931545,467847,2018-03-12 21:02:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,349.44082708,1.0
4394410243877956928,467818,2018-03-12 19:12:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,28.89606439,1.0
5864407735681657501,467454,2018-03-11 18:53:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,11.36180232,1.0
12275082912771522107,467090,2018-03-10 18:35:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,38.76103926,1.0
11355209378849308814,466716,2018-03-09 17:28:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,24.97917856,1.0
3063456885029657170,466349,2018-03-08 16:34:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,7.9249605,1.0
1622491756363730803,465987,2018-03-07 15:54:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,11.6110255,1.0
12893753312696302840,465615,2018-03-06 15:02:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,15.81075685,1.0
314690900263825950,465186,2018-03-05 10:14:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,4.70101074,1.0
9261632306483979921,464827,2018-03-04 09:58:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,8.62690654,1.0
730348527636098303,464469,2018-03-03 10:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,8.97740319,1.0
10371244798639750863,464091,2018-03-02 08:51:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,17.03341458,1.0
16434158671701775428,463727,2018-03-01 08:34:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,20.29429094,1.0
15866105208493132461,463359,2018-02-28 07:45:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,26.30025054,1.0
1303998510851872852,463001,2018-02-27 07:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,7.3109526,1.0
6329211445084424915,462611,2018-02-26 05:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,8.71086812,1.0
13894973076572449766,462223,2018-02-25 03:10:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,7.89250877,1.0
13673191773693215284,461862,2018-02-24 03:10:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,4.89152441,1.0
3013220734502378834,461501,2018-02-23 03:12:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,10.88536813,1.0
2389853259777275291,461133,2018-02-22 02:19:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,11.12358829,1.0
11921675599567662741,460773,2018-02-21 01:59:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,11.94498635,1.0
3605621446988513060,460396,2018-02-20 00:34:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,13.67224048,1.0
7459496250282671511,460036,2018-02-19 00:42:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,9.44656384,1.0
5428499818334780624,459655,2018-02-17 23:19:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,13.04306708,1.0
15626416715163752822,459295,2018-02-16 23:11:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,7.1968704,1.0
5505530365774091484,458928,2018-02-15 22:22:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,23.58673346,1.0
15889142123112534967,458564,2018-02-14 22:02:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,9.01591005,1.0
12471627118611962511,458181,2018-02-13 20:17:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,11.97383712,1.0
5445560390232905568,457807,2018-02-12 19:23:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,20.09718423,1.0
1743136096624333288,457433,2018-02-11 18:04:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,12.0520212,1.0
4089715375204446142,457070,2018-02-10 18:06:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,12.03194339,1.0
6637807302831408574,456702,2018-02-09 17:12:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,15.78003213,1.0
8744125009278046802,456329,2018-02-08 16:06:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,9.50441281,1.0
17059987276361464308,455967,2018-02-07 15:53:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,4.03861612,1.0
2619884508085863035,455596,2018-02-06 14:43:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,34.42613472,1.0
17435318804423355299,455237,2018-02-05 14:58:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,14.76091901,1.0
3873409066060733591,454878,2018-02-04 14:32:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,19.54597541,1.0
8003729719827229715,454508,2018-02-03 14:11:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,26.88814869,1.0
14948832739112679151,454131,2018-02-02 12:58:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,346.7170428,1.0
15036725675442328675,453876,2018-02-01 19:37:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,52.09834637,1.0
15303694389096522708,453490,2018-01-31 17:52:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,526.98179061,1.0
6214390508216085462,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,44.64089607,1.0
13950154746931763300,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,21.69441686,1.0
13165702689502368175,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,34.28944794,1.0
3561542946043929716,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,24.25587548,1.0
14328183782268433342,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,16.71427738,1.0
6860217771565109201,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,15.44446497,1.0
1300571079636319854,450811,2018-01-24 05:54:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,385.71456662,1.0
14008606163671560621,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,19.35332527,1.0
7723660911180274114,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,28.2726584,1.0
7494036716757223834,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,23.90215771,1.0
1169203430529641387,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,20.19040221,1.0
877354667027849621,448879,2018-01-18 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,22.73355403,1.0
13585242128689408497,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,13.58733991,1.0
2740733788878371071,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,44.86127241,1.0
17353133431866645067,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,29.64275058,1.0
18407112426471045704,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,28.82056103,1.0
1579455722155705064,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,32.38878428,1.0
8881235074556879220,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,38.32806216,1.0
3976762404044244167,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,22.15799973,1.0
12035065181502490841,445858,2018-01-10 09:42:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,17.27535629,1.0
745228101476588746,445499,2018-01-09 09:11:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,33.88465964,1.0
6090417767779189938,445137,2018-01-08 08:59:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,80.21128566,1.0
12997254902627735474,444777,2018-01-07 08:45:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,35.9506303,1.0
2716132517706056752,444418,2018-01-06 08:45:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,12.07761106,1.0
10321337089180424231,444050,2018-01-05 07:58:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,13.86531622,1.0
15078795411440937493,443683,2018-01-04 07:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,29.72049873,1.0
13850996413406810839,443324,2018-01-03 07:31:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,33.48371886,1.0
4396602115206744390,442925,2018-01-02 04:30:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MYVV-3784-ALBL-2A5X8,17.31389279,1.0
