ID,Height,timestamp,Type,From,To,Amount,Fee
9164207365361695596,883502,2021-05-16 20:13:43,Contract Payment,S-E2TX-E64U-E29P-FA452,S-NJKK-HRWF-EZAZ-8ZBLB,1212.00449,0.0
11135904626578782968,883501,2021-05-16 20:09:13,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-E2TX-E64U-E29P-FA452,0.2,0.0441
9726513408402423632,883308,2021-05-16 07:13:35,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-E2TX-E64U-E29P-FA452,1212.10878,0.06615
13677724700587069172,883308,2021-05-16 07:13:35,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-E2TX-E64U-E29P-FA452,0.0,0.0735
15971362042938573996,883304,2021-05-16 07:01:13,Contract Payment,S-E2TX-E64U-E29P-FA452,S-NJKK-HRWF-EZAZ-8ZBLB,32.15,0.0
1080221877860105326,883304,2021-05-16 07:01:13,Contract Payment,S-E2TX-E64U-E29P-FA452,S-XCYS-342P-CE93-8TN3K,3239.1125,0.0
6541398716989325966,883304,2021-05-16 07:01:13,Contract Payment,S-E2TX-E64U-E29P-FA452,S-BNR6-GMFS-S6CF-8XFGU,8.10528,0.0
2766144096171512737,883303,2021-05-16 06:56:42,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-E2TX-E64U-E29P-FA452,0.2,0.0441
2715613759992637791,883287,2021-05-16 06:01:19,Ordinary Payment,S-XCYS-342P-CE93-8TN3K,S-E2TX-E64U-E29P-FA452,32.35,0.0441
7569220334386425156,883274,2021-05-16 05:09:57,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-E2TX-E64U-E29P-FA452,3247.25878,0.03675
7804729761057468826,883274,2021-05-16 05:09:57,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-E2TX-E64U-E29P-FA452,0.0,0.0441
12931814772116058664,883273,2021-05-16 05:05:03,Contract Payment,S-E2TX-E64U-E29P-FA452,S-NJKK-HRWF-EZAZ-8ZBLB,20.0,0.0
6126516679144084734,883273,2021-05-16 05:05:03,Contract Payment,S-E2TX-E64U-E29P-FA452,S-C6LE-55PD-PXDP-B9X4Y,2014.98460359,0.0
5344151432854898729,883273,2021-05-16 05:05:03,Contract Payment,S-E2TX-E64U-E29P-FA452,S-BNR6-GMFS-S6CF-8XFGU,5.06774141,0.0
12893520331201940120,883272,2021-05-16 05:01:48,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-E2TX-E64U-E29P-FA452,0.2,0.03675
2438923779866163713,883144,2021-05-15 20:26:47,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-E2TX-E64U-E29P-FA452,20.2,0.06615
16835032918453545210,882921,2021-05-15 05:37:24,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-E2TX-E64U-E29P-FA452,2020.10878,0.0294
105372717020253637,882921,2021-05-15 05:37:24,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-E2TX-E64U-E29P-FA452,0.0,0.03675
18282137649056089094,881530,2021-05-11 08:53:40,Contract Payment,S-E2TX-E64U-E29P-FA452,S-NJKK-HRWF-EZAZ-8ZBLB,209.989055,0.0
13225599630733368345,881529,2021-05-11 08:48:43,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-E2TX-E64U-E29P-FA452,0.2,0.0441
1661981135889092617,879769,2021-05-06 11:09:58,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-E2TX-E64U-E29P-FA452,0.0,0.05145
9214729544840604953,879769,2021-05-06 11:09:58,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-E2TX-E64U-E29P-FA452,210.10878,0.0441
3104999092582981932,879723,2021-05-06 08:11:23,Contract Payment,S-E2TX-E64U-E29P-FA452,S-NJKK-HRWF-EZAZ-8ZBLB,104.989055,0.0
4757393168326354869,879722,2021-05-06 08:07:10,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-E2TX-E64U-E29P-FA452,0.2,0.06615
3841940048887438207,878635,2021-05-03 07:42:53,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-E2TX-E64U-E29P-FA452,105.10878,0.08085
5472623526381577583,878635,2021-05-03 07:42:53,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-E2TX-E64U-E29P-FA452,0.0,0.0882
18112445698710606763,878633,2021-05-03 07:32:25,Contract Payment,S-E2TX-E64U-E29P-FA452,S-NJKK-HRWF-EZAZ-8ZBLB,1099.989055,0.0
11276648730434358347,878632,2021-05-03 07:28:04,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-E2TX-E64U-E29P-FA452,0.2,0.06615
11944619921523772422,878502,2021-05-02 22:47:36,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-E2TX-E64U-E29P-FA452,1100.10878,0.06615
12457588556769880694,878502,2021-05-02 22:47:36,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-E2TX-E64U-E29P-FA452,0.0,0.0735
4587894301113469613,878500,2021-05-02 22:39:25,Contract Payment,S-E2TX-E64U-E29P-FA452,S-NJKK-HRWF-EZAZ-8ZBLB,1498.00449,0.0
17167968696558647493,878499,2021-05-02 22:35:32,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-E2TX-E64U-E29P-FA452,0.2,0.06615
15829440635335818764,878495,2021-05-02 22:20:36,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-E2TX-E64U-E29P-FA452,0.0,0.0735
3617924369425396114,878495,2021-05-02 22:20:36,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-E2TX-E64U-E29P-FA452,1498.12348,0.06615
