ID,Height,timestamp,Type,From,To,Amount,Fee
18012489940830745786,790475,2020-08-31 03:56:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,329.46112421,0.01
15042497548478835723,746814,2020-05-01 11:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,201.48486794,0.01
13762133355211743122,728413,2020-03-11 00:19:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,230.92172239,0.01
10659023618566329641,718763,2020-02-13 00:10:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,260.91330437,0.01
9104097416945457982,705961,2020-01-08 04:49:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,228.72199796,0.01
3417850598922140579,701530,2019-12-26 19:15:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,257.397406,0.01
13518085626186830041,693718,2019-12-04 22:12:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,405.30933979,0.01
141018568110148547,668414,2019-09-25 03:06:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NLUK-R7H7-QBJ2-GYD7Z,0.0,0.03675
8360396642713047948,668414,2019-09-25 03:06:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,401.64038838,0.01
8817588691134749646,668414,2019-09-25 03:06:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NLUK-R7H7-QBJ2-GYD7Z,0.0,0.0441
12383002503047140992,668406,2019-09-25 02:47:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NLUK-R7H7-QBJ2-GYD7Z,0.0,0.00735
17704289154215692775,668406,2019-09-25 02:47:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NLUK-R7H7-QBJ2-GYD7Z,0.0,0.0147
5627145681964784836,639063,2019-07-05 01:11:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,330.72819052,0.01
2500474125279261263,632079,2019-06-15 11:51:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,354.21559421,0.01
7193541126237390645,623634,2019-05-22 20:59:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,314.24517568,0.01
2530043623578556479,622332,2019-05-19 05:35:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,393.99572993,0.01
14414915377384438645,611847,2019-04-19 21:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,201.31408838,0.01
17575097216444680147,589508,2019-02-16 09:33:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,387.48796026,0.01
16004679656743482509,586240,2019-02-07 05:37:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,397.00753071,0.01
3351500311399788242,580545,2019-01-22 07:04:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,200.55698405,0.01
7884579481891923712,566675,2018-12-14 12:05:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,577.64525066,0.01
17106979047824714092,553437,2018-11-07 09:55:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,526.45100248,0.01
13667054882378857166,519780,2018-08-05 05:50:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,488.51531982,0.01
3503567098809580977,519143,2018-08-03 10:59:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,553.11905643,0.01
16103639017029732119,513356,2018-07-18 06:33:01,Reward Recipient Assignment,S-NLUK-R7H7-QBJ2-GYD7Z,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
2321156185874092054,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,6.92862928,1.0
16370240704197521694,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,11.38594016,1.0
5790026905987101134,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,7.20255265,1.0
1226963395597291135,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,3.80390668,1.0
14429777215986239857,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,3.45377368,1.0
9231704203800371677,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,10.86128967,1.0
3304370293568107461,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,2.40567314,1.0
5765640262934928420,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,5.01868818,1.0
13826188119139293807,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,1.8888484,1.0
16229490641606370007,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,1.65148232,1.0
13589354980116791510,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,1.36209163,1.0
15264485018287823077,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,3.33542341,1.0
15042682383859191865,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,8.86962561,1.0
2883034294147008486,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,4.53011347,1.0
15887124765897610333,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,1.56698685,1.0
7801900262587405173,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,5.71714464,1.0
12846432186841446719,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,9.39231062,1.0
10416670578139159679,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,10.3924347,1.0
13710125962109233451,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,21.82475435,1.0
15218891199966663626,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,1.2698042,1.0
6643429377259034729,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,2.66737471,1.0
18053884258547126339,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,0.29647577,1.0
17512959593620816766,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,2.96750493,1.0
16231490559570606425,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,3.30424523,1.0
13743010015455685475,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,11.90480656,1.0
3721702816519418756,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,3.86952993,1.0
6199854720634993589,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,5.11568272,1.0
11234392442242614582,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,4.67900909,1.0
9444836739352885560,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,5.76782962,1.0
6119535026961752376,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,2.00281215,1.0
11117310578701776320,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,2.77152795,1.0
3448660635331566297,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,5.02371967,1.0
13712357358332841895,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,11.84509967,1.0
16400084474382075141,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,4.32495462,1.0
12236174095864495484,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,32.3757892,1.0
18008937973672829353,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,4.22301126,1.0
4744778615841890415,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,1.77109182,1.0
7186897417823084568,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,2.71954081,1.0
15115805400765831307,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,14.72604619,1.0
6901050232310840221,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,5.15017603,1.0
9551939828206959667,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,2.19230448,1.0
601171624571067622,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,7.00205342,1.0
4272722419844323551,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,3.23791403,1.0
11163509605567128898,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,28.55395959,1.0
14033883996181701123,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,7.29772837,1.0
7247716253450270080,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,8.87946314,1.0
3540785967364488847,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,5.62581483,1.0
17525861715992139205,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,2.492163,1.0
2274895299596277058,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,11.19392801,1.0
929506423382154426,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,9.10613805,1.0
10328435134221528945,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,5.41136676,1.0
13726240447638786341,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,4.42169586,1.0
38909084109538388,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,5.87149477,1.0
16315892886993385034,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,18.22134201,1.0
16147240637113958706,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,3.25026566,1.0
16587580467634411234,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,2.96078167,1.0
4207030127617590077,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,4.45450399,1.0
2139207586669336435,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,2.20473182,1.0
13851612255700014261,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,4.06635961,1.0
13824270868751109590,479463,2018-04-14 09:26:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,21.584907,1.0
1156104782684151367,479085,2018-04-13 07:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,2.74590128,1.0
2510510586230308543,478725,2018-04-12 07:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,2.10300617,1.0
13180830500952161963,478366,2018-04-11 07:15:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,2.61478027,1.0
13505128267076347757,477999,2018-04-10 07:04:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,4.22026529,1.0
7898125370967014299,477633,2018-04-09 06:29:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,4.37452035,1.0
15632476142296266160,477261,2018-04-08 05:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,3.73433431,1.0
3431671652639016481,476825,2018-04-07 00:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,11.76609445,1.0
17060376163943920789,476466,2018-04-05 23:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,8.45735886,1.0
16619528072151356665,476085,2018-04-04 22:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,2.33987716,1.0
14734049332184225787,475725,2018-04-03 22:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,2.210391,1.0
17736133410084415047,475354,2018-04-02 21:06:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,7.3355588,1.0
12389200017230914749,474967,2018-04-01 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,3.94491411,1.0
4309055311278038633,474588,2018-03-31 17:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,4.387854,1.0
13782908574373259958,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,3.56234864,1.0
8681172833221901406,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,4.00942021,1.0
16883222642009365949,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,12.02157765,1.0
37918405132234184,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,1.62299381,1.0
3446531172608206831,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,3.41966161,1.0
1318726152339764480,472299,2018-03-25 08:17:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,2.31632002,1.0
10682033672647687820,471924,2018-03-24 07:06:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,60.23550863,1.0
16821774928837925508,471548,2018-03-23 05:30:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,6.989859,1.0
7689058524366422253,471188,2018-03-22 05:13:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,7.4651019,1.0
6654390080715192597,470828,2018-03-21 05:20:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,5.29108384,1.0
16306502445220193937,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,3.01994797,1.0
14004733686105808856,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,4.36242846,1.0
5031261014463484889,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,4.74717772,1.0
13054588252208554703,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,6.07434242,1.0
14228837799903797863,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,16.69477502,1.0
4302989252703354859,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,5.03864881,1.0
1287702446736532601,464588,2018-03-03 18:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,3.58324545,1.0
4000062546638952596,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,18.53941755,1.0
11875675779282865084,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,2.75009325,1.0
11278020785202157187,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,14.35785307,1.0
12849454366269979754,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,38.18775818,1.0
17983704690809795863,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,10.63575902,1.0
847696007312611956,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,50.36847244,1.0
3772420346257242163,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,7.57054328,1.0
3600821600418365735,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,3.56662077,1.0
10861456395294869843,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,3.2265524,1.0
13847441534381022432,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,5.05644699,1.0
16328433595714936268,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,6.04201993,1.0
11368668065200467846,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,3.75405892,1.0
1398059079748419517,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,10.57539952,1.0
13592679946870844455,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,192.75911801,1.0
5627205521080620821,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,3.15096365,1.0
11286971982359503827,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,4.78822629,1.0
1263457662267404970,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,4.28222833,1.0
10367664342363596978,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,3.69604188,1.0
17525365341172114122,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,9.146407,1.0
2126669827032981023,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,7.44068497,1.0
17191027769435629120,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,5.54316991,1.0
10902018806462965749,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,9.71511404,1.0
11805852417732452094,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,1.96188016,1.0
8426883137375226524,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,3.60932425,1.0
3465246259819414948,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,4.40293765,1.0
15345655702088348844,454986,2018-02-04 22:20:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,5.09100452,1.0
16407631394519798916,454621,2018-02-03 21:30:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,23.02042566,1.0
4386069211352335193,454242,2018-02-02 20:23:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,19.85948169,1.0
17107274890443767155,453884,2018-02-01 20:19:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,598.18486534,1.0
10117888768867011599,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,4.09897811,1.0
7418088977882448807,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,9.64310742,1.0
2669469431214096707,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,5.46620217,1.0
7297201321438260689,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,3.86655565,1.0
8551945152391127002,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,20.36663252,1.0
13923255529880276899,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,17.14926934,1.0
13069178164738302396,451279,2018-01-25 13:04:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,50.46320103,1.0
7504344290127915642,450916,2018-01-24 12:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,6.2952706,1.0
1473900592216355017,450543,2018-01-23 11:57:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,7.69482099,1.0
17603259562160749357,450170,2018-01-22 11:00:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,31.31028545,1.0
16607676877723411197,449811,2018-01-21 10:24:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,8.37835139,1.0
