ID,Height,timestamp,Type,From,To,Amount,Fee
9668293520410049178,447411,2018-01-14 17:39:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WT49-9WWR-M3C8-4CQRY,1e-07,1.0
12823433806930378173,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WT49-9WWR-M3C8-4CQRY,1e-07,1.0
7943179517034703105,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WT49-9WWR-M3C8-4CQRY,1e-07,1.0
1849828089951120200,348408,2017-04-12 10:56:07,Ordinary Payment,S-WT49-9WWR-M3C8-4CQRY,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
763063958725535315,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WT49-9WWR-M3C8-4CQRY,2.0,1.0001
14937416325156005656,339135,2017-03-17 11:55:06,Ordinary Payment,S-WT49-9WWR-M3C8-4CQRY,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
6010501782593990850,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WT49-9WWR-M3C8-4CQRY,1.0,1.0
12383687463118700142,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WT49-9WWR-M3C8-4CQRY,1.0,3.0
6294797425919779822,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WT49-9WWR-M3C8-4CQRY,2.0,2.0
5066762558583434894,334705,2017-03-05 03:16:34,Ordinary Payment,S-WT49-9WWR-M3C8-4CQRY,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
4967512098566682028,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WT49-9WWR-M3C8-4CQRY,3.0,3.0
15344047273197353633,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WT49-9WWR-M3C8-4CQRY,3.0,1.0
11967879395224815918,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WT49-9WWR-M3C8-4CQRY,3.0,3.0
10962405898178547365,334309,2017-03-04 00:17:25,Ordinary Payment,S-WT49-9WWR-M3C8-4CQRY,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
9187352917787166014,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WT49-9WWR-M3C8-4CQRY,20.0,1.0
5079208939629578312,333830,2017-03-02 16:05:13,Ordinary Payment,S-WT49-9WWR-M3C8-4CQRY,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
9524350384987262263,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WT49-9WWR-M3C8-4CQRY,2.0,1.0
376096229374814695,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WT49-9WWR-M3C8-4CQRY,5.0,2.0
4513367199858663933,332889,2017-02-28 00:49:20,Ordinary Payment,S-WT49-9WWR-M3C8-4CQRY,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
16775808924616157505,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WT49-9WWR-M3C8-4CQRY,6.0,5.0
2055981642600186919,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WT49-9WWR-M3C8-4CQRY,5.0,5.0
6056324172705078547,332367,2017-02-26 13:53:56,Ordinary Payment,S-WT49-9WWR-M3C8-4CQRY,S-FJDZ-U5M6-CYFY-9RA7L,220.0,1.0
3240914981210888337,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WT49-9WWR-M3C8-4CQRY,12.0,2.0
12673405611461625607,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WT49-9WWR-M3C8-4CQRY,2.0,2.0
18069495052579388640,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WT49-9WWR-M3C8-4CQRY,2.0,2.0
2186164569533996977,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WT49-9WWR-M3C8-4CQRY,4.0,4.0
3214639382176250577,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WT49-9WWR-M3C8-4CQRY,2.0,1.0
6776656059642784234,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WT49-9WWR-M3C8-4CQRY,2.0,1.0
3161234002897176672,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WT49-9WWR-M3C8-4CQRY,2.0,1.0
2156825825517934228,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WT49-9WWR-M3C8-4CQRY,2.0,1.0
3247988922358575215,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WT49-9WWR-M3C8-4CQRY,5.0,2.0
6874731961861656337,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WT49-9WWR-M3C8-4CQRY,5.0,2.0
8830187526785723037,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WT49-9WWR-M3C8-4CQRY,11.0,2.0
534348230759609477,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WT49-9WWR-M3C8-4CQRY,14.0,2.0
16875595938928897318,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WT49-9WWR-M3C8-4CQRY,8.0,2.0
13179775493546418155,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WT49-9WWR-M3C8-4CQRY,10.0,2.0
2352418555306521095,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WT49-9WWR-M3C8-4CQRY,2.0,2.0
16683745299402256102,329311,2017-02-18 01:02:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WT49-9WWR-M3C8-4CQRY,3.0,2.0
1939627410997997060,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WT49-9WWR-M3C8-4CQRY,10.0,6.0
2079178204103101474,329216,2017-02-17 18:53:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WT49-9WWR-M3C8-4CQRY,10.0,6.0
7857927819605975149,329164,2017-02-17 14:49:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WT49-9WWR-M3C8-4CQRY,6.0,6.0
7583898362402017038,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WT49-9WWR-M3C8-4CQRY,5.0,1.0
3546612326406979096,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WT49-9WWR-M3C8-4CQRY,5.0,1.0
1496235509512239806,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WT49-9WWR-M3C8-4CQRY,12.0,1.0
18132485206295240843,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WT49-9WWR-M3C8-4CQRY,7.0,3.0
944559648200859429,328461,2017-02-15 16:00:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WT49-9WWR-M3C8-4CQRY,5.0,3.0
10016785559046934892,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WT49-9WWR-M3C8-4CQRY,10.0,3.0
5900669902845101225,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WT49-9WWR-M3C8-4CQRY,10.0,3.0
2536401712509627256,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WT49-9WWR-M3C8-4CQRY,20.0,1.0
18323708609152047602,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WT49-9WWR-M3C8-4CQRY,10.0,1.0
5615121179209516602,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WT49-9WWR-M3C8-4CQRY,15.0,1.0
4427696205720485461,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WT49-9WWR-M3C8-4CQRY,10.0,1.0
5784042831911475026,323485,2017-02-01 18:26:53,Ordinary Payment,S-WT49-9WWR-M3C8-4CQRY,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
7571299382315290282,323476,2017-02-01 18:06:37,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-WT49-9WWR-M3C8-4CQRY,5.0,1.0
13526416938864750730,314688,2017-01-08 03:22:45,Ordinary Payment,S-WT49-9WWR-M3C8-4CQRY,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
17517033751022213651,314685,2017-01-08 03:11:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WT49-9WWR-M3C8-4CQRY,5.0,1.0
12815771817451960874,314636,2017-01-08 00:14:02,Ordinary Payment,S-WT49-9WWR-M3C8-4CQRY,S-YXBG-E3DN-9CGE-AJ6BK,2.0,1.0
11007455117419243144,314634,2017-01-07 23:42:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WT49-9WWR-M3C8-4CQRY,3.0,1.0
