ID,Height,timestamp,Type,From,To,Amount,Fee
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AYMH-65FZ-Z638-65HER,1e-08,0.3234
9448558862722925993,375926,2017-06-28 09:25:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYMH-65FZ-Z638-65HER,0.26260598,1.0
3923308701225824417,375444,2017-06-27 00:51:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYMH-65FZ-Z638-65HER,0.08781037,1.0
6777250370316948924,373950,2017-06-22 20:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYMH-65FZ-Z638-65HER,0.1377403,1.0
6819271325834897334,373296,2017-06-21 00:34:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYMH-65FZ-Z638-65HER,1.3674536,1.0
422917045418702117,372161,2017-06-17 21:01:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYMH-65FZ-Z638-65HER,0.02076149,1.0
2174682983135296275,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYMH-65FZ-Z638-65HER,0.00988429,1.0
6146847837967691339,371044,2017-06-14 17:42:08,Reward Recipient Assignment,S-AYMH-65FZ-Z638-65HER,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9339472559769833389,370773,2017-06-14 00:10:25,Ordinary Payment,S-ZH96-62D2-D8PU-6DW3D,S-AYMH-65FZ-Z638-65HER,10.0,1.0
846045900070011586,370530,2017-06-13 07:18:14,Ordinary Payment,S-AYMH-65FZ-Z638-65HER,S-JAZZ-3DRS-ZMPQ-77UP4,994.0,1.0
10948620449509310533,358085,2017-05-09 12:04:03,Contract Payment,S-U4HG-WG8Q-R3LE-4MGYN,S-AYMH-65FZ-Z638-65HER,993.0,0.0
4555690834607270970,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYMH-65FZ-Z638-65HER,2.0,1.0001
10449247260319042203,340808,2017-03-22 04:09:33,Ordinary Payment,S-AYMH-65FZ-Z638-65HER,S-ZH96-62D2-D8PU-6DW3D,11532.0,1.0
17637860486930120926,340804,2017-03-22 03:49:34,Token Transfer,S-AYMH-65FZ-Z638-65HER,S-ZH96-62D2-D8PU-6DW3D,0.0,1.0
17975734349305567882,340804,2017-03-22 03:49:34,Token Transfer,S-AYMH-65FZ-Z638-65HER,S-ZH96-62D2-D8PU-6DW3D,0.0,1.0
16983943613073891685,340802,2017-03-22 03:45:12,Bid Order Cancellation,S-AYMH-65FZ-Z638-65HER,,0.0,1.0
18307773865671456614,340799,2017-03-22 03:37:58,Ordinary Payment,S-ZH96-62D2-D8PU-6DW3D,S-AYMH-65FZ-Z638-65HER,5.0,1.0
9866365869522463421,340796,2017-03-22 03:29:27,Ordinary Payment,S-AYMH-65FZ-Z638-65HER,S-ZH96-62D2-D8PU-6DW3D,75.0,1.0
12937411392061973619,340794,2017-03-22 03:14:17,Bid Order Placement,S-AYMH-65FZ-Z638-65HER,,0.0,1.0
8049857995703560903,340786,2017-03-22 02:57:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AYMH-65FZ-Z638-65HER,29854.00000001,1.0
15058856547422333183,340779,2017-03-22 02:19:57,Bid Order Placement,S-AYMH-65FZ-Z638-65HER,,0.0,1.0
8817840671720045789,340655,2017-03-21 18:18:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AYMH-65FZ-Z638-65HER,3.0,1.0
15885560406831256470,340402,2017-03-21 00:55:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AYMH-65FZ-Z638-65HER,3.0,1.0
798015376227291350,340402,2017-03-21 00:55:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AYMH-65FZ-Z638-65HER,5.0,1.0
5032145570400389165,340402,2017-03-21 00:55:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYMH-65FZ-Z638-65HER,3.0,1.0
1484825259642156613,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-AYMH-65FZ-Z638-65HER,1378.61575135,1.0
13577663887818049332,340234,2017-03-20 13:33:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AYMH-65FZ-Z638-65HER,3.0,1.0
5368139122422027723,340033,2017-03-20 00:30:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AYMH-65FZ-Z638-65HER,3.0,1.0
8835539867520931586,340033,2017-03-20 00:30:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AYMH-65FZ-Z638-65HER,5.0,1.0
15475512900844084281,339864,2017-03-19 12:46:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AYMH-65FZ-Z638-65HER,3.0,1.0
15722668844100255553,339864,2017-03-19 12:46:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AYMH-65FZ-Z638-65HER,5.0,1.0
16523349957175824049,339864,2017-03-19 12:46:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AYMH-65FZ-Z638-65HER,2.0,1.0
4401717236427232507,339864,2017-03-19 12:46:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AYMH-65FZ-Z638-65HER,3.0,1.0
9559210819006258979,339729,2017-03-19 04:08:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AYMH-65FZ-Z638-65HER,5.0,1.0
4863178357666542124,339728,2017-03-19 03:59:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AYMH-65FZ-Z638-65HER,3.0,1.0
11351000543302706534,339569,2017-03-18 17:21:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AYMH-65FZ-Z638-65HER,3.0,1.0
12955227558681503951,339569,2017-03-18 17:21:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYMH-65FZ-Z638-65HER,3.0,1.0
3551810525026568311,339569,2017-03-18 17:21:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AYMH-65FZ-Z638-65HER,5.0,1.0
10269946537065024588,339414,2017-03-18 06:45:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AYMH-65FZ-Z638-65HER,3.0,1.0
4197838764888314521,339414,2017-03-18 06:45:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AYMH-65FZ-Z638-65HER,5.0,1.0
4773844283584757455,339274,2017-03-17 21:11:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AYMH-65FZ-Z638-65HER,5.0,1.0
8495088937206026647,339274,2017-03-17 21:11:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AYMH-65FZ-Z638-65HER,3.0,1.0
8394498329995021263,339225,2017-03-17 17:50:27,Bid Order Placement,S-AYMH-65FZ-Z638-65HER,,0.0,1.0
14768885002545292929,339224,2017-03-17 17:48:58,Bid Order Placement,S-AYMH-65FZ-Z638-65HER,,0.0,1.0
9895840983814949190,339215,2017-03-17 17:27:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AYMH-65FZ-Z638-65HER,102436.81502578,1.0
4731346651125061124,339215,2017-03-17 17:27:26,Ask Order Placement,S-AYMH-65FZ-Z638-65HER,,0.0,1.0
1789793860512920458,339151,2017-03-17 13:10:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AYMH-65FZ-Z638-65HER,3.0,1.0
2422678818419134151,339151,2017-03-17 13:10:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AYMH-65FZ-Z638-65HER,5.0,1.0
12935840435293420829,339125,2017-03-17 11:24:39,Bid Order Placement,S-AYMH-65FZ-Z638-65HER,,0.0,1.0
9726640297694370232,339018,2017-03-17 04:12:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AYMH-65FZ-Z638-65HER,3.0,1.0
2791551510925503860,339018,2017-03-17 04:12:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AYMH-65FZ-Z638-65HER,5.0,1.0
18073642491914464450,339016,2017-03-17 04:05:17,Bid Order Placement,S-AYMH-65FZ-Z638-65HER,,0.0,1.0
493630972202004926,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-AYMH-65FZ-Z638-65HER,75.31251791,1.0
14253807452427485183,338895,2017-03-16 20:06:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AYMH-65FZ-Z638-65HER,5.0,1.0
14699015941972855377,338895,2017-03-16 20:06:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AYMH-65FZ-Z638-65HER,3.0,1.0
16740782402554461221,338705,2017-03-16 07:53:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AYMH-65FZ-Z638-65HER,5.0,1.0
18293575586564169503,338705,2017-03-16 07:53:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AYMH-65FZ-Z638-65HER,3.0,1.0
13435785709700908516,338631,2017-03-16 02:21:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AYMH-65FZ-Z638-65HER,2.0,1.0
15873177169377777676,338523,2017-03-15 19:22:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AYMH-65FZ-Z638-65HER,3.0,1.0
17542231081803437808,338523,2017-03-15 19:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYMH-65FZ-Z638-65HER,3.0,1.0
8099163322051259894,338523,2017-03-15 19:22:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AYMH-65FZ-Z638-65HER,5.0,1.0
2521170566061628472,338240,2017-03-15 00:29:36,Bid Order Placement,S-AYMH-65FZ-Z638-65HER,,0.0,1.0
8835133186578166794,338234,2017-03-15 00:03:34,Bid Order Cancellation,S-AYMH-65FZ-Z638-65HER,,0.0,1.0
17303655851753251273,338231,2017-03-14 23:44:46,Bid Order Placement,S-AYMH-65FZ-Z638-65HER,,0.0,1.0
12672182451890641136,338230,2017-03-14 23:37:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AYMH-65FZ-Z638-65HER,3.0,1.0
2923864363010842487,338156,2017-03-14 18:30:53,Bid Order Cancellation,S-AYMH-65FZ-Z638-65HER,,0.0,1.0
17837324244735955800,338099,2017-03-14 15:03:14,Bid Order Placement,S-AYMH-65FZ-Z638-65HER,,0.0,1.0
16238281045513792283,338098,2017-03-14 14:52:24,Bid Order Cancellation,S-AYMH-65FZ-Z638-65HER,,0.0,1.0
9482997146636995292,338051,2017-03-14 11:20:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AYMH-65FZ-Z638-65HER,3.0,1.0
17992907536397701361,337938,2017-03-14 03:56:20,Bid Order Placement,S-AYMH-65FZ-Z638-65HER,,0.0,1.0
356792808509542357,337938,2017-03-14 03:56:20,Bid Order Placement,S-AYMH-65FZ-Z638-65HER,,0.0,1.0
4244706291416384001,337924,2017-03-14 02:58:14,Ordinary Payment,S-AYMH-65FZ-Z638-65HER,S-U4HG-WG8Q-R3LE-4MGYN,1000.0,1.0
10917941264889859436,337859,2017-03-13 22:26:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AYMH-65FZ-Z638-65HER,5.0,1.0
16859508194240230088,337859,2017-03-13 22:26:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AYMH-65FZ-Z638-65HER,3.0,1.0
1696948269069700532,337734,2017-03-13 14:12:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AYMH-65FZ-Z638-65HER,5.0,1.0
2989823934738675506,337734,2017-03-13 14:12:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AYMH-65FZ-Z638-65HER,3.0,1.0
7730394992026372263,337594,2017-03-13 04:55:36,Reward Recipient Assignment,S-AYMH-65FZ-Z638-65HER,S-AYMH-65FZ-Z638-65HER,0.0,1.0
6226148116902248763,337588,2017-03-13 04:27:42,Reward Recipient Assignment,S-AYMH-65FZ-Z638-65HER,S-AYMH-65FZ-Z638-65HER,0.0,1.0
7514103866402772313,337586,2017-03-13 04:20:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AYMH-65FZ-Z638-65HER,5.0,1.0
2213081002676731505,337585,2017-03-13 04:18:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AYMH-65FZ-Z638-65HER,3.0,1.0
3489903826704667119,337583,2017-03-13 04:10:56,Reward Recipient Assignment,S-AYMH-65FZ-Z638-65HER,S-AYMH-65FZ-Z638-65HER,0.0,1.0
18397246558801301575,337578,2017-03-13 03:45:57,Reward Recipient Assignment,S-AYMH-65FZ-Z638-65HER,S-AYMH-65FZ-Z638-65HER,0.0,1.0
7031669647930516490,337573,2017-03-13 03:23:18,Reward Recipient Assignment,S-AYMH-65FZ-Z638-65HER,S-AYMH-65FZ-Z638-65HER,0.0,1.0
12985584881144213039,337569,2017-03-13 03:01:59,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-AYMH-65FZ-Z638-65HER,5.0,1.0
16759386891606548318,337568,2017-03-13 03:00:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYMH-65FZ-Z638-65HER,3.0,1.0
6571714906751415601,337567,2017-03-13 02:59:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AYMH-65FZ-Z638-65HER,3.0,1.0
14378335722590466911,337446,2017-03-12 18:43:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AYMH-65FZ-Z638-65HER,3.0,1.0
9775861937948382175,337332,2017-03-12 11:13:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AYMH-65FZ-Z638-65HER,10855.25462963,1.0
4064930279837937710,337011,2017-03-11 13:51:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AYMH-65FZ-Z638-65HER,3.0,1.0
16497661106870872596,334609,2017-03-04 20:44:21,Account Update,S-AYMH-65FZ-Z638-65HER,,0.0,1.0
622689902541412778,334605,2017-03-04 20:34:22,Ordinary Payment,S-AYMH-65FZ-Z638-65HER,S-JAZZ-3DRS-ZMPQ-77UP4,49.0,1.0
12066636121073817231,334600,2017-03-04 20:07:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AYMH-65FZ-Z638-65HER,63.76,1.0
