ID,Height,timestamp,Type,From,To,Amount,Fee
6967488221824951788,780912,2020-08-04 13:14:47,Ordinary Payment,S-BGEU-MVA7-7PE8-BTBZA,S-4Y3L-HTP3-9HX5-2QU9P,3.38995,0.05145
8214603954731966355,742456,2020-04-19 07:05:49,Ordinary Payment,S-43W8-FARQ-VYJC-6BTEC,S-BGEU-MVA7-7PE8-BTBZA,1.0,0.0441
14409654615671223513,741764,2020-04-17 08:24:12,Ordinary Payment,S-NJVU-G79D-PG8W-D778H,S-BGEU-MVA7-7PE8-BTBZA,1.0,0.05145
7491145446497132319,741710,2020-04-17 04:50:53,Ordinary Payment,S-BGEU-MVA7-7PE8-BTBZA,S-E8BQ-K5QV-WZNM-HXBZD,1.0,0.02205
18034279874698378405,739897,2020-04-12 02:48:50,Ordinary Payment,S-BGEU-MVA7-7PE8-BTBZA,S-CD35-M979-Q9NV-FVRKM,4.0,0.0588
6524484547336936705,739633,2020-04-11 09:20:27,Ordinary Payment,S-6Z6Q-UWZ7-KEVX-4N7BH,S-BGEU-MVA7-7PE8-BTBZA,3.0,0.03675
1855760793124267266,738867,2020-04-09 05:44:55,Ordinary Payment,S-BGEU-MVA7-7PE8-BTBZA,S-7USL-9GQN-ABN2-8MLDL,5.0,0.03675
15900628112567266990,738070,2020-04-07 00:10:13,Ordinary Payment,S-BGEU-MVA7-7PE8-BTBZA,S-PFTA-L9JQ-VQEX-8SWAJ,13.0,0.03675
5179224850869003407,737693,2020-04-05 23:10:32,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-BGEU-MVA7-7PE8-BTBZA,1.0,0.0294
13658796492098145279,737617,2020-04-05 17:55:11,Ordinary Payment,S-BGEU-MVA7-7PE8-BTBZA,S-PZT7-S5UP-7XGD-HQY6F,2.0,0.03675
16577323773779360639,736648,2020-04-03 01:03:42,Ordinary Payment,S-EHUH-LKYD-VG4M-H4LR4,S-BGEU-MVA7-7PE8-BTBZA,16.0,0.0147
11989055685710290969,735085,2020-03-29 15:59:13,Ordinary Payment,S-BGEU-MVA7-7PE8-BTBZA,S-8J6Y-XDG3-TQYS-B4AFH,6.0,0.05145
3725518704261094161,733558,2020-03-25 09:48:32,Ordinary Payment,S-UGZ4-GNPQ-FZSW-7PRNQ,S-BGEU-MVA7-7PE8-BTBZA,4.0,0.0294
15692597624631943848,731469,2020-03-19 13:11:10,Ordinary Payment,S-YZPV-SYY8-E5LC-8N643,S-BGEU-MVA7-7PE8-BTBZA,1.0,0.03675
17673463368499536912,730378,2020-03-16 12:08:21,Ordinary Payment,S-D8MR-758K-HSUY-7AA5J,S-BGEU-MVA7-7PE8-BTBZA,6.0,0.0294
6767367541569236258,729443,2020-03-13 21:11:36,Ordinary Payment,S-BGEU-MVA7-7PE8-BTBZA,S-TRDV-FNPY-MN3E-EL2KR,1.0,0.03675
146023274471844561,729200,2020-03-13 05:07:31,Ordinary Payment,S-52PQ-E8QX-N4NQ-8FP7J,S-BGEU-MVA7-7PE8-BTBZA,1.0,0.00735
1260245464843250184,728436,2020-03-11 01:50:30,Ordinary Payment,S-BGEU-MVA7-7PE8-BTBZA,S-ECVS-JS79-YYEU-H4TRM,3.0,0.0441
124497698035816914,727863,2020-03-09 11:30:58,Ordinary Payment,S-VW9A-X3KK-BXQ6-7WJW6,S-BGEU-MVA7-7PE8-BTBZA,3.0,0.0147
11217284723474234632,726920,2020-03-06 20:05:08,Ordinary Payment,S-BGEU-MVA7-7PE8-BTBZA,S-RF9Q-568C-S693-23PSJ,1.0,0.02205
1955909841913344694,725695,2020-03-03 09:43:39,Ordinary Payment,S-YCEG-JRGH-W75B-BZSHM,S-BGEU-MVA7-7PE8-BTBZA,1.0,0.0294
18404397181109295274,723201,2020-02-25 09:58:59,Ordinary Payment,S-BGEU-MVA7-7PE8-BTBZA,S-589C-V94D-QFNG-27C25,2.0,0.0147
16937953649848414307,722810,2020-02-24 07:34:27,Ordinary Payment,S-BGEU-MVA7-7PE8-BTBZA,S-KGEF-2TTS-9GHA-GTCNB,5.0,0.0441
14632215565024173793,721794,2020-02-21 11:35:48,Ordinary Payment,S-9JXB-SD73-UUDZ-49ZZP,S-BGEU-MVA7-7PE8-BTBZA,1.0,0.0588
751615092806748302,721641,2020-02-21 01:09:55,Ordinary Payment,S-BGEU-MVA7-7PE8-BTBZA,S-ULG9-4AR7-P8WM-2CQJ9,1.0,0.02205
12267068766225499208,721332,2020-02-20 04:39:43,Ordinary Payment,S-BGEU-MVA7-7PE8-BTBZA,S-K359-KPFZ-Z2HY-3BF7W,4.0,0.00735
10819143001850637476,720105,2020-02-16 18:08:47,Ordinary Payment,S-Y4D2-6SP4-FK8W-ER4Q6,S-BGEU-MVA7-7PE8-BTBZA,2.0,0.0588
18147620569517857839,719704,2020-02-15 15:16:20,Ordinary Payment,S-RQBK-63SN-J94Y-4N2KF,S-BGEU-MVA7-7PE8-BTBZA,2.0,0.0441
16113926032906457465,719287,2020-02-14 11:19:45,Ordinary Payment,S-FMVR-ELBG-ZMJH-AL7Z6,S-BGEU-MVA7-7PE8-BTBZA,7.0,0.0441
15355842878097906751,717846,2020-02-10 10:45:22,Ordinary Payment,S-BGEU-MVA7-7PE8-BTBZA,S-FVRR-8JBD-Q55J-9W8GL,1.0,0.02205
912197688654041339,717824,2020-02-10 09:10:18,Ordinary Payment,S-BGEU-MVA7-7PE8-BTBZA,S-5R82-EFD9-PB2V-G4HD4,2.0,0.0588
17968122029172653274,715705,2020-02-04 10:19:44,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-BGEU-MVA7-7PE8-BTBZA,2.0,0.0588
8016801381920053839,714232,2020-01-31 07:25:33,Ordinary Payment,S-BGEU-MVA7-7PE8-BTBZA,S-TGDV-5R2T-T385-3HYXG,2.0,0.00735
16945843740282046141,714212,2020-01-31 06:14:24,Ordinary Payment,S-BGEU-MVA7-7PE8-BTBZA,S-K6YB-XHDR-XLCA-4ZU97,26.0,0.0147
7172669202011361427,712967,2020-01-27 18:53:58,Ordinary Payment,S-ZY6S-DLT7-LJH9-6ZDRG,S-BGEU-MVA7-7PE8-BTBZA,12.0,0.03675
16104238653547495220,712657,2020-01-26 22:20:32,Ordinary Payment,S-R7TB-D4S3-M7UQ-E8653,S-BGEU-MVA7-7PE8-BTBZA,9.0,0.0294
16020275206520022751,712060,2020-01-25 05:42:43,Ordinary Payment,S-TP8B-4CZP-GTMY-7WWJW,S-BGEU-MVA7-7PE8-BTBZA,4.0,0.00735
8005426855422649385,711622,2020-01-24 00:32:37,Ordinary Payment,S-BGEU-MVA7-7PE8-BTBZA,S-69FV-78SU-ZB4X-3S7ZX,4.0,0.02205
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BGEU-MVA7-7PE8-BTBZA,10.0,0.0735
