ID,Height,timestamp,Type,From,To,Amount,Fee
13354421672254968288,1084640,2022-11-26 21:58:57,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.104,0.0
4872625112952309124,1084625,2022-11-26 20:57:13,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
5082737714837461007,1084610,2022-11-26 19:54:54,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
6280900846860630567,1084595,2022-11-26 18:51:49,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10757095004917663791,1084580,2022-11-26 17:54:13,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16563482557296553177,1084565,2022-11-26 16:45:23,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4864858324224592420,1084564,2022-11-26 16:41:52,Ordinary Payment,S-LY43-E9LH-GFUJ-6RCP5,S-8M8E-K386-5C3L-8VS9W,3.0,0.02
15444570273162722088,1078298,2022-11-09 06:57:38,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
17519761555212742436,1078283,2022-11-09 05:55:03,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15696119607683902062,1078268,2022-11-09 04:50:14,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9089637361483717986,1078253,2022-11-09 03:54:30,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
18171539537270083863,1078238,2022-11-09 02:51:22,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2213609690658254946,1078223,2022-11-09 01:49:08,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
6375570383915845538,1078208,2022-11-09 00:46:11,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
11829773298824024547,1078193,2022-11-08 23:42:41,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
1189197272290804153,1078178,2022-11-08 22:40:18,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
17539371636170526039,1078163,2022-11-08 21:46:35,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
355181707749548568,1078148,2022-11-08 20:48:34,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
17059171173956737448,1078133,2022-11-08 19:50:31,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
14032481582783234776,1078118,2022-11-08 18:51:18,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
674721790339741660,1078103,2022-11-08 17:49:18,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
8809876962788245248,1078088,2022-11-08 16:52:03,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12515807522499729211,1078073,2022-11-08 15:56:10,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12983701499789071043,1078058,2022-11-08 14:54:27,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12497331835849795502,1078043,2022-11-08 13:48:30,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12488457896600238329,1078027,2022-11-08 12:44:55,Ordinary Payment,S-LY43-E9LH-GFUJ-6RCP5,S-8M8E-K386-5C3L-8VS9W,10.0,0.02
8134599429831815199,1076855,2022-11-05 06:30:54,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.44,0.0
12593263252638032116,1076840,2022-11-05 05:27:19,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
8950654715544786822,1076825,2022-11-05 04:31:17,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10781017607726085683,1076810,2022-11-05 03:33:40,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7698254337038189209,1076795,2022-11-05 02:32:30,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
11014387501144468883,1076780,2022-11-05 01:35:39,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
13455007484322126452,1076765,2022-11-05 00:42:38,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7767675630785195393,1076750,2022-11-04 23:40:00,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12372228519068327273,1076735,2022-11-04 22:43:17,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2592221154494784043,1076719,2022-11-04 21:35:48,Ordinary Payment,S-LY43-E9LH-GFUJ-6RCP5,S-8M8E-K386-5C3L-8VS9W,5.0,0.02
9167913078771679804,1075413,2022-11-01 06:20:23,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.369,0.0
5892049204799812939,1075398,2022-11-01 05:17:44,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10528752034449473046,1075383,2022-11-01 04:20:20,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
18102889049886681290,1075368,2022-11-01 03:15:35,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
13020818499641919223,1075353,2022-11-01 02:19:32,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
5823869481736170858,1075338,2022-11-01 01:17:47,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
17529187936845250100,1075324,2022-11-01 00:18:20,Ordinary Payment,S-LY43-E9LH-GFUJ-6RCP5,S-8M8E-K386-5C3L-8VS9W,3.0,0.02
482504994558848436,1075322,2022-11-01 00:11:33,Ordinary Payment,S-LY43-E9LH-GFUJ-6RCP5,S-8M8E-K386-5C3L-8VS9W,0.5,0.02
2034391906176958861,1074742,2022-10-30 09:38:21,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.182,0.0
2326604179858278813,1074727,2022-10-30 08:36:07,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1549547610960784067,1074712,2022-10-30 07:38:02,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16441077355013437208,1074697,2022-10-30 06:31:06,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
783191249345145960,1074682,2022-10-30 05:28:08,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5085681310940254373,1074667,2022-10-30 04:30:08,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8982607043143027915,1074652,2022-10-30 03:36:11,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3307828846537826344,1074637,2022-10-30 02:35:15,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5788705983454523671,1074622,2022-10-30 01:32:39,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
253347431665387440,1074607,2022-10-30 00:34:25,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8413826053117093869,1074592,2022-10-29 23:43:10,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12541546376886918073,1074577,2022-10-29 22:41:14,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18378979426573258132,1074562,2022-10-29 21:36:32,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14387734991133244403,1074547,2022-10-29 20:38:17,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5139117085498335476,1074532,2022-10-29 19:36:17,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2156004637684060065,1074517,2022-10-29 18:38:17,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12026890356349051823,1074502,2022-10-29 17:43:26,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5763600640632509329,1074487,2022-10-29 16:47:20,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
581157835807243502,1074472,2022-10-29 15:39:51,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3055789734865344338,1074457,2022-10-29 14:37:39,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5748444351180140416,1074442,2022-10-29 13:41:24,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13274355331210216792,1074427,2022-10-29 12:39:30,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11228884019541215262,1074412,2022-10-29 11:35:21,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7509860610449136956,1074397,2022-10-29 10:35:48,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7565625753125787263,1074382,2022-10-29 09:36:19,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3639057616284254468,1074367,2022-10-29 08:36:24,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1880984669070089789,1074352,2022-10-29 07:43:10,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5205588707017428681,1074337,2022-10-29 06:37:54,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11254851509325238677,1074322,2022-10-29 05:34:44,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10052618856571355976,1074307,2022-10-29 04:35:09,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4857415634698358484,1074292,2022-10-29 03:38:54,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17182520697183865772,1074277,2022-10-29 02:32:52,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13882760863048338480,1074262,2022-10-29 01:33:41,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3560107752761520778,1074247,2022-10-29 00:33:41,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7449260339600419473,1074232,2022-10-28 23:33:18,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10054513069068903340,1074217,2022-10-28 22:32:42,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10665712325064247920,1074202,2022-10-28 21:35:06,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3849556055187825901,1074187,2022-10-28 20:29:43,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5781420414924648140,1074172,2022-10-28 19:32:14,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9614772975979023567,1074157,2022-10-28 18:34:21,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5730584344248493928,1074142,2022-10-28 17:37:51,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7686533718757032425,1074127,2022-10-28 16:35:00,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3428793548293479824,1074112,2022-10-28 15:35:16,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12826164813567720064,1074097,2022-10-28 14:40:38,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16276426489472889200,1074082,2022-10-28 13:38:19,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2156600129097845637,1074067,2022-10-28 12:36:25,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7976132675201591123,1074052,2022-10-28 11:32:21,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9719261392147453203,1074037,2022-10-28 10:31:41,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13078874181365417514,1074022,2022-10-28 09:32:38,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3955431232710766919,1074007,2022-10-28 08:39:03,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9819864394333844128,1073992,2022-10-28 07:37:44,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8552657675033125944,1073977,2022-10-28 06:40:31,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15257026600167193627,1073962,2022-10-28 05:35:55,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16299111736952509819,1073947,2022-10-28 04:36:31,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5725239558857743569,1073932,2022-10-28 03:35:16,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6414474681190492349,1073917,2022-10-28 02:44:13,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8156079319871102608,1073902,2022-10-28 01:44:24,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10799586636706648808,1073887,2022-10-28 00:46:01,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9312076939233529065,1073872,2022-10-27 23:45:24,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8608056069686085448,1073857,2022-10-27 22:47:16,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18210431579242037037,1073842,2022-10-27 21:41:19,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6503834387053484027,1073827,2022-10-27 20:42:49,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15291082001075460363,1073812,2022-10-27 19:47:49,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12526574986356932241,1073797,2022-10-27 18:39:50,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14792980639857080329,1073782,2022-10-27 17:40:24,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7201199325483829028,1073767,2022-10-27 16:38:17,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1334710579494612556,1073752,2022-10-27 15:35:15,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2876403304496252932,1073737,2022-10-27 14:34:41,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4935389008879404211,1073722,2022-10-27 13:34:54,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6680165200904181067,1073707,2022-10-27 12:33:56,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10115734664442599694,1073692,2022-10-27 11:29:35,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5420590854271602780,1073677,2022-10-27 10:31:08,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5359550040658075568,1073662,2022-10-27 09:32:31,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9885082402306344975,1073647,2022-10-27 08:40:14,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4938753632074058073,1073632,2022-10-27 07:37:13,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16495562696673958224,1073617,2022-10-27 06:39:08,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16173479608330181183,1073602,2022-10-27 05:43:26,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
911073012790540812,1073587,2022-10-27 04:39:49,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14308541036931481598,1073572,2022-10-27 03:38:24,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2191247545156087392,1073557,2022-10-27 02:41:17,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7402060536468593619,1073542,2022-10-27 01:39:40,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18376284233904012226,1073530,2022-10-27 00:48:28,Ordinary Payment,S-LY43-E9LH-GFUJ-6RCP5,S-8M8E-K386-5C3L-8VS9W,9.8,0.02
9244916927414457720,1073526,2022-10-27 00:31:42,Ordinary Payment,S-LY43-E9LH-GFUJ-6RCP5,S-8M8E-K386-5C3L-8VS9W,20.0,0.02
2022727739769939676,1069470,2022-10-15 17:51:14,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.045,0.0
2776860100381115446,1069455,2022-10-15 16:52:42,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7420674848844525883,1069440,2022-10-15 15:53:28,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9658611916926074416,1069425,2022-10-15 14:53:38,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8875717762564102310,1069410,2022-10-15 13:51:42,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6499532326077577931,1069395,2022-10-15 12:51:00,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16325933247350563401,1069380,2022-10-15 11:48:38,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10692476515756024556,1069365,2022-10-15 10:51:59,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1905935309345967575,1069350,2022-10-15 09:50:41,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3283953391753504071,1069335,2022-10-15 08:50:24,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8916515370154328473,1069320,2022-10-15 07:45:29,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2242336296992663277,1069305,2022-10-15 06:40:36,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3979736386183478496,1069290,2022-10-15 05:37:50,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13962351933748326133,1069275,2022-10-15 04:41:34,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18160328809173022651,1069260,2022-10-15 03:48:20,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5942226252366986172,1069245,2022-10-15 02:52:21,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3136767290076160787,1069230,2022-10-15 01:52:25,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4980632862315725176,1069215,2022-10-15 00:50:43,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5461614986631838449,1069200,2022-10-14 23:47:28,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10244592907263199286,1069185,2022-10-14 22:47:22,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9440266692670272934,1069170,2022-10-14 21:49:31,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18044110613749701096,1069155,2022-10-14 20:56:16,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14086589764076838641,1069140,2022-10-14 19:55:20,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11095853254277083131,1069125,2022-10-14 18:49:32,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12485740068429072330,1069110,2022-10-14 17:49:49,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17436306581449361396,1069095,2022-10-14 16:46:06,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13644955208606098294,1069080,2022-10-14 15:44:19,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12532026450143085631,1069065,2022-10-14 14:53:37,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
236974129367496195,1069050,2022-10-14 13:53:22,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7799998262086157950,1069035,2022-10-14 12:53:22,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1142283432409260511,1069020,2022-10-14 11:55:38,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12762975063062766704,1069005,2022-10-14 10:52:36,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14818989576061370560,1068990,2022-10-14 09:47:55,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16746547874403307019,1068975,2022-10-14 08:43:48,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6300171557617765948,1068960,2022-10-14 07:46:11,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
734442132346305910,1068945,2022-10-14 06:47:45,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13158831039209405201,1068930,2022-10-14 05:52:21,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4508563969324383389,1068915,2022-10-14 04:48:30,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8957423630255531970,1068900,2022-10-14 03:46:11,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
