ID,Height,timestamp,Type,From,To,Amount,Fee
4040154137285255881,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HUR2-UPER-7F79-26D2Z,1e-08,0.2058
14621421908928388960,306179,2016-12-15 09:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HUR2-UPER-7F79-26D2Z,5.0,1.0
12301556233889623463,306178,2016-12-15 08:57:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HUR2-UPER-7F79-26D2Z,5.0,1.0
18037615359711022359,306178,2016-12-15 08:57:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HUR2-UPER-7F79-26D2Z,3.0,1.0
15236957393787001307,304157,2016-12-09 17:02:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HUR2-UPER-7F79-26D2Z,5.0,1.0
6148795035237760411,304157,2016-12-09 17:02:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HUR2-UPER-7F79-26D2Z,5.0,1.0
13670305234547544569,297421,2016-11-20 20:32:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HUR2-UPER-7F79-26D2Z,3.0,1.0
16623420480533211351,297421,2016-11-20 20:32:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HUR2-UPER-7F79-26D2Z,5.0,1.0
3039229728124260676,297421,2016-11-20 20:32:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HUR2-UPER-7F79-26D2Z,5.0,1.0
17049450074655964451,297022,2016-11-19 18:05:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HUR2-UPER-7F79-26D2Z,5.0,1.0
17671677722397169145,297022,2016-11-19 18:05:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HUR2-UPER-7F79-26D2Z,3.0,1.0
3321700050309096903,297022,2016-11-19 18:05:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HUR2-UPER-7F79-26D2Z,5.0,1.0
