ID,Height,timestamp,Type,From,To,Amount,Fee
16050122583180105018,859350,2021-03-10 15:50:19,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-YY2E-PXA3-M3U9-GNGFA,11.88295623,0.1
9313071987943582857,646597,2019-07-26 02:34:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YY2E-PXA3-M3U9-GNGFA,20.66244529,0.1
13954062245819620267,636080,2019-06-26 15:55:39,Reward Recipient Assignment,S-YY2E-PXA3-M3U9-GNGFA,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
16168793337564422818,636064,2019-06-26 15:11:07,Reward Recipient Assignment,S-YY2E-PXA3-M3U9-GNGFA,S-YY2E-PXA3-M3U9-GNGFA,0.0,0.1
9493756440348720181,550469,2018-10-30 02:44:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YY2E-PXA3-M3U9-GNGFA,50.4940993,1.0
16413382714288815258,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YY2E-PXA3-M3U9-GNGFA,53.15367401,1.0
14422643183297284900,521032,2018-08-08 17:20:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YY2E-PXA3-M3U9-GNGFA,50.16167967,1.0
1376490673606252889,518642,2018-08-02 01:08:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YY2E-PXA3-M3U9-GNGFA,50.31551817,1.0
10316946733822691936,513339,2018-07-18 05:13:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YY2E-PXA3-M3U9-GNGFA,51.38838688,1.0
9579616252910050704,509192,2018-07-06 14:47:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YY2E-PXA3-M3U9-GNGFA,50.16953784,1.0
15510718903130274538,504862,2018-06-24 11:50:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YY2E-PXA3-M3U9-GNGFA,50.96295578,1.0
10698538606695296534,502787,2018-06-18 16:52:04,Reward Recipient Assignment,S-YY2E-PXA3-M3U9-GNGFA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2064090486702359417,502748,2018-06-18 14:42:39,Reward Recipient Assignment,S-YY2E-PXA3-M3U9-GNGFA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9130759515235751040,502624,2018-06-18 05:53:34,Reward Recipient Assignment,S-YY2E-PXA3-M3U9-GNGFA,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
15796513323593474729,500540,2018-06-12 08:47:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YY2E-PXA3-M3U9-GNGFA,52.03752272,1.0
3739623462192831655,494733,2018-05-27 03:12:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YY2E-PXA3-M3U9-GNGFA,50.01896197,1.0
10558042056635375876,486063,2018-05-02 20:51:40,Reward Recipient Assignment,S-YY2E-PXA3-M3U9-GNGFA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13046457881593678165,486056,2018-05-02 20:35:51,Account Update,S-YY2E-PXA3-M3U9-GNGFA,,0.0,1.0
7290378073246237766,484222,2018-04-27 16:47:37,Token Transfer,S-YY2E-PXA3-M3U9-GNGFA,S-N89M-6EY8-T6YL-EREXD,0.0,1.0
10766291521582206936,441285,2017-12-28 14:05:53,Token Transfer,S-YY2E-PXA3-M3U9-GNGFA,S-YY2E-PXA3-M3U9-GNGFA,0.0,1.0
11179789616783225308,441283,2017-12-28 14:02:05,Ordinary Payment,S-YY2E-PXA3-M3U9-GNGFA,S-EA9H-MD6N-8GFS-H4WV5,1000.0,1.0
3329546817939007462,419905,2017-10-29 19:40:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YY2E-PXA3-M3U9-GNGFA,0.69915961,1.0
16149133075741861564,419517,2017-10-28 18:02:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YY2E-PXA3-M3U9-GNGFA,0.47501243,1.0
3357703395586281372,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YY2E-PXA3-M3U9-GNGFA,0.3735636,1.0
10156788963906122522,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YY2E-PXA3-M3U9-GNGFA,3.95750243,1.0
11868019051845106963,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YY2E-PXA3-M3U9-GNGFA,0.15300389,1.0
16360432080328888843,417593,2017-10-23 08:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YY2E-PXA3-M3U9-GNGFA,0.27002616,1.0
9144209392107147206,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YY2E-PXA3-M3U9-GNGFA,2.22747399,1.0
5518451974478801029,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YY2E-PXA3-M3U9-GNGFA,0.45996743,1.0
10155903656335503867,415948,2017-10-18 18:13:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YY2E-PXA3-M3U9-GNGFA,2.65177537,1.0
14668142373710088590,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YY2E-PXA3-M3U9-GNGFA,0.60846834,1.0
13002366985751777690,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YY2E-PXA3-M3U9-GNGFA,0.16031389,1.0
1110618613349820112,395697,2017-08-23 02:31:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YY2E-PXA3-M3U9-GNGFA,0.23823462,1.0
2012075554431096982,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YY2E-PXA3-M3U9-GNGFA,1.3354807,1.0
2061016500231537181,391356,2017-08-10 22:53:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YY2E-PXA3-M3U9-GNGFA,1.81996358,1.0
1673481192076021395,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YY2E-PXA3-M3U9-GNGFA,3.28879382,1.0
12312012043281354918,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YY2E-PXA3-M3U9-GNGFA,0.57027622,1.0
16797712196900049536,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YY2E-PXA3-M3U9-GNGFA,0.54802515,1.0
13020963973244789164,389668,2017-08-06 05:48:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YY2E-PXA3-M3U9-GNGFA,0.60501556,1.0
13039016522329578645,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YY2E-PXA3-M3U9-GNGFA,1.23658752,1.0
6537983156094572505,388745,2017-08-03 15:28:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YY2E-PXA3-M3U9-GNGFA,1.35933259,1.0
7983167620636552745,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YY2E-PXA3-M3U9-GNGFA,0.68894626,1.0
12986591946756610057,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YY2E-PXA3-M3U9-GNGFA,1.99064471,1.0
11929189963133355908,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YY2E-PXA3-M3U9-GNGFA,1.98643805,1.0
16963916061741940377,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YY2E-PXA3-M3U9-GNGFA,3.30460069,1.0
3150270783758094730,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YY2E-PXA3-M3U9-GNGFA,0.97738618,1.0
15344985286586020584,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YY2E-PXA3-M3U9-GNGFA,4.24004693,1.0
18232675096123999046,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YY2E-PXA3-M3U9-GNGFA,1.97921226,1.0
15795956288332861589,383123,2017-07-18 12:00:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YY2E-PXA3-M3U9-GNGFA,4.90806692,1.0
14984459836287427335,382736,2017-07-17 09:49:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YY2E-PXA3-M3U9-GNGFA,9.2574247,1.0
6793965176988646377,382193,2017-07-15 21:46:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YY2E-PXA3-M3U9-GNGFA,2.85766875,1.0
16678113205910801998,381791,2017-07-14 18:36:59,Reward Recipient Assignment,S-YY2E-PXA3-M3U9-GNGFA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15020644680136716490,381786,2017-07-14 18:18:21,Reward Recipient Assignment,S-YY2E-PXA3-M3U9-GNGFA,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10755348884570622991,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-YY2E-PXA3-M3U9-GNGFA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13134170373627020529,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YY2E-PXA3-M3U9-GNGFA,13.56784284,1.0
4364260639880535023,381108,2017-07-12 20:58:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YY2E-PXA3-M3U9-GNGFA,0.19867831,1.0
4401480658713311373,380934,2017-07-12 08:39:39,Reward Recipient Assignment,S-YY2E-PXA3-M3U9-GNGFA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
986083411413733704,380681,2017-07-11 16:01:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YY2E-PXA3-M3U9-GNGFA,5.1738118,1.0
8422382498298926508,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YY2E-PXA3-M3U9-GNGFA,14.75742113,1.0
14701344824514724022,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YY2E-PXA3-M3U9-GNGFA,6.88044766,1.0
11390667854419851514,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YY2E-PXA3-M3U9-GNGFA,10.88513594,1.0
15443587743367967748,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YY2E-PXA3-M3U9-GNGFA,1.62968611,1.0
6440938051894544877,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YY2E-PXA3-M3U9-GNGFA,6.53255699,1.0
14643447955444827532,376919,2017-07-01 04:00:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YY2E-PXA3-M3U9-GNGFA,4.59546724,1.0
4671355603599444096,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YY2E-PXA3-M3U9-GNGFA,15.62166875,1.0
938198274608362241,375669,2017-06-27 16:04:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YY2E-PXA3-M3U9-GNGFA,3.56700673,1.0
11845793488907747447,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YY2E-PXA3-M3U9-GNGFA,8.98926938,1.0
17951232855309702143,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YY2E-PXA3-M3U9-GNGFA,26.68273218,1.0
2026474857116510852,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YY2E-PXA3-M3U9-GNGFA,0.09528013,1.0
17677992278568686105,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YY2E-PXA3-M3U9-GNGFA,1.27132548,1.0
4060851342678136671,373439,2017-06-21 10:40:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YY2E-PXA3-M3U9-GNGFA,0.12242059,1.0
15771802441738222463,372302,2017-06-18 06:11:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YY2E-PXA3-M3U9-GNGFA,0.29711706,1.0
10851344945771617103,371883,2017-06-17 02:11:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YY2E-PXA3-M3U9-GNGFA,0.25870888,1.0
6844942929225885830,371525,2017-06-16 02:24:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YY2E-PXA3-M3U9-GNGFA,3.33315681,1.0
6524897884297806667,370037,2017-06-11 22:25:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YY2E-PXA3-M3U9-GNGFA,1.11242209,1.0
7922991369774877822,369650,2017-06-10 20:19:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YY2E-PXA3-M3U9-GNGFA,2.09876644,1.0
3066265062398655437,369243,2017-06-09 17:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YY2E-PXA3-M3U9-GNGFA,1.81833673,1.0
10309187548325849965,368876,2017-06-08 16:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YY2E-PXA3-M3U9-GNGFA,0.69811953,1.0
12807778170694638112,368449,2017-06-07 11:17:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YY2E-PXA3-M3U9-GNGFA,0.32061386,1.0
1550251607248077905,368059,2017-06-06 09:41:47,Reward Recipient Assignment,S-YY2E-PXA3-M3U9-GNGFA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
989701438589516879,367839,2017-06-05 19:02:33,Ordinary Payment,S-YY2E-PXA3-M3U9-GNGFA,S-PPXC-SZST-WDLK-C4WU2,5.0,1.0
3275150787646559644,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,2.45268462,1.0
16960968044956408729,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,1.51877039,1.0
742726813604199779,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,6.20038339,1.0
12577837757264021607,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,7.40937574,1.0
10248602268794573654,366090,2017-05-31 21:45:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,4.65487245,1.0
5522489542070073841,365715,2017-05-30 20:38:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,9.10196186,1.0
2637078741592767968,365357,2017-05-29 20:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,3.09116039,1.0
14294819927416516290,364965,2017-05-28 18:26:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,17.63661031,1.0
12353856648103825398,364604,2017-05-27 17:55:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,4.90645533,1.0
9973352520393020824,364232,2017-05-26 17:22:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,9.95158697,1.0
15908132879531806573,364155,2017-05-26 12:00:22,Ordinary Payment,S-PPXC-SZST-WDLK-C4WU2,S-YY2E-PXA3-M3U9-GNGFA,8.0,1.0
2650448624446657323,363874,2017-05-25 16:49:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,7.35704911,1.0
1572744077499371588,363516,2017-05-24 17:11:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,2.61302142,1.0
17860541850449924222,363140,2017-05-23 16:05:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,16.8984715,1.0
12974509150628801778,363138,2017-05-23 15:59:31,Ask Order Placement,S-YY2E-PXA3-M3U9-GNGFA,,0.0,1.0
17870374685638526506,362764,2017-05-22 14:36:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,3.75320592,1.0
4088907434350385961,362399,2017-05-21 14:20:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,9.63704847,1.0
1442644800280329279,362034,2017-05-20 13:32:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,3.08206805,1.0
14970597526027613915,361641,2017-05-19 10:59:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,24.29508618,1.0
4768427612674756190,361318,2017-05-18 13:37:10,Bid Order Placement,S-YY2E-PXA3-M3U9-GNGFA,,0.0,1.0
9332323547536314470,361265,2017-05-18 09:46:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,390.85825328,1.0
15903606113218950476,361061,2017-05-17 20:14:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,1.11973119,1.0
12268771124808642808,360692,2017-05-16 19:26:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YY2E-PXA3-M3U9-GNGFA,0.0,1.0
3361842481551547621,360684,2017-05-16 18:45:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,11.6875648,1.0
12330068555428246676,360325,2017-05-15 18:57:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,14.27205701,1.0
9064184335700720652,359943,2017-05-14 17:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,7.20312752,1.0
17246185229863955915,359568,2017-05-13 16:01:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,15.89686615,1.0
7923411877363194546,359206,2017-05-12 15:49:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,3.65389929,1.0
7110730590569907709,358838,2017-05-11 14:51:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,1.43770776,1.0
7157374279167864613,358476,2017-05-10 14:22:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,3.91988511,1.0
6603589752507468138,358090,2017-05-09 12:23:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,5.62291156,1.0
13729398357724835758,357732,2017-05-08 12:40:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,1.56250232,1.0
16992101760730231221,357373,2017-05-07 12:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,7.70384238,1.0
9629386207043692816,357003,2017-05-06 10:59:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,1.57538485,1.0
13979077799143464557,356590,2017-05-05 07:43:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,1.4313987,1.0
6897808577605332361,356218,2017-05-04 06:44:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,4.70595082,1.0
10291508804157843404,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,3.54568068,1.0
2738387674655101982,355311,2017-05-01 18:11:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,11.00220061,1.0
2181475583682213028,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,11.69716305,1.0
2998570545866175823,354350,2017-04-29 01:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,13.37630138,1.0
8642086370696527430,353970,2017-04-28 00:14:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,25.23622184,1.0
1032484029423965507,353595,2017-04-26 22:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,9.88751908,1.0
13391952705886419284,353233,2017-04-25 22:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,5.47107275,1.0
3262097484976110137,352782,2017-04-24 16:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,3.25420007,1.0
13644013897084221487,352692,2017-04-24 09:58:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YY2E-PXA3-M3U9-GNGFA,3.0,1.0
1389204774663081915,352396,2017-04-23 14:04:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,4.43264363,1.0
13485373877940767541,352009,2017-04-22 11:57:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,5.56582727,1.0
16908932425900298607,351647,2017-04-21 11:43:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,4.49832765,1.0
877655674260026829,351345,2017-04-20 15:52:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YY2E-PXA3-M3U9-GNGFA,3.0,1.0
16292825470020491899,351244,2017-04-20 08:50:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,25.33273836,1.0
8617729823845729603,350879,2017-04-19 08:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,9.91057895,1.0
14533529777338219530,350505,2017-04-18 07:17:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YY2E-PXA3-M3U9-GNGFA,3.0,1.0
13052144378133414693,350481,2017-04-18 05:46:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,0.57868444,1.0
4862292043434534098,350112,2017-04-17 04:58:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,2.63993252,1.0
1435541464561670188,349703,2017-04-16 01:32:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,6.58787533,1.0
14035889840006075928,349566,2017-04-15 16:39:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YY2E-PXA3-M3U9-GNGFA,3.0,1.0
14581865952084380847,349565,2017-04-15 16:22:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YY2E-PXA3-M3U9-GNGFA,3.0,1.0
15690039072377033647,349308,2017-04-14 22:53:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,2.85229669,1.0
5316498141879157819,348924,2017-04-13 21:00:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,2.61754005,1.0
5050696288228665359,348724,2017-04-13 07:47:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YY2E-PXA3-M3U9-GNGFA,3.0,1.0
6171680413778282858,348562,2017-04-12 20:43:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,6.83344622,1.0
8101539503554482197,348176,2017-04-11 19:04:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,5.78579362,1.0
4276975088176494015,347807,2017-04-10 18:17:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,4.29865479,1.0
10017321155326920890,347638,2017-04-10 07:09:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YY2E-PXA3-M3U9-GNGFA,3.0,1.0
18235825300614107277,347638,2017-04-10 07:09:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YY2E-PXA3-M3U9-GNGFA,3.0,1.0
3676700115884068307,347416,2017-04-09 16:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,69.4088334,1.0
10903962607619045488,347044,2017-04-08 15:32:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,2.83394281,1.0
13194055305329405223,346918,2017-04-08 06:45:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YY2E-PXA3-M3U9-GNGFA,3.0,1.0
4839053330357517731,346918,2017-04-08 06:45:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YY2E-PXA3-M3U9-GNGFA,3.0,1.0
17831457476555414392,346664,2017-04-07 13:32:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,8.67805422,1.0
15423856735615688068,346291,2017-04-06 12:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,10.74249351,1.0
5767674384108592482,345864,2017-04-05 07:59:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,4.04221586,1.0
10546527606407220535,345637,2017-04-04 16:37:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YY2E-PXA3-M3U9-GNGFA,3.0,1.0
6734518364057372846,345637,2017-04-04 16:37:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YY2E-PXA3-M3U9-GNGFA,3.0,1.0
13490918661255279345,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YY2E-PXA3-M3U9-GNGFA,8.36133781,1.0
10846540589831406691,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY2E-PXA3-M3U9-GNGFA,2.0,1.0001
9813168389044264706,344873,2017-04-02 12:46:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YY2E-PXA3-M3U9-GNGFA,3.0,1.0
