ID,Height,timestamp,Type,From,To,Amount,Fee
16669501927461610148,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3DET-ZA2J-P8AQ-24D3A,4.39e-06,0.0735
8462460470009709171,702805,2019-12-30 08:49:54,Ordinary Payment,S-3DET-ZA2J-P8AQ-24D3A,S-MVMT-77VM-V9J9-E668Z,101.51325931,1.0
18084363078737969221,702804,2019-12-30 08:36:21,Ordinary Payment,S-84YW-LC3J-ANKK-7YC2G,S-3DET-ZA2J-P8AQ-24D3A,102.51325931,0.1
13638067841693035627,607181,2019-04-06 20:57:32,Ordinary Payment,S-3DET-ZA2J-P8AQ-24D3A,S-MVMT-77VM-V9J9-E668Z,100.03941733,1.0
8619366206302627300,607178,2019-04-06 20:35:49,Ordinary Payment,S-84YW-LC3J-ANKK-7YC2G,S-3DET-ZA2J-P8AQ-24D3A,101.03941733,0.1
17332012093837051331,579512,2019-01-19 09:29:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3DET-ZA2J-P8AQ-24D3A,0.0,0.06
5983173237808430204,578870,2019-01-17 14:17:16,Ordinary Payment,S-3DET-ZA2J-P8AQ-24D3A,S-MVMT-77VM-V9J9-E668Z,100.25657343,1.0
6449069656108104976,578865,2019-01-17 14:03:58,Ordinary Payment,S-84YW-LC3J-ANKK-7YC2G,S-3DET-ZA2J-P8AQ-24D3A,101.25657343,0.1
15604973580599228438,550443,2018-10-30 00:53:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3DET-ZA2J-P8AQ-24D3A,0.0,0.0147
3855797381896333394,550244,2018-10-29 11:30:51,Ordinary Payment,S-3DET-ZA2J-P8AQ-24D3A,S-MVMT-77VM-V9J9-E668Z,220.03119092,1.0
10321006463490254887,550242,2018-10-29 11:16:44,Ordinary Payment,S-84YW-LC3J-ANKK-7YC2G,S-3DET-ZA2J-P8AQ-24D3A,221.03119092,0.1
263936881117134229,535260,2018-09-17 13:02:43,Ordinary Payment,S-3DET-ZA2J-P8AQ-24D3A,S-MVMT-77VM-V9J9-E668Z,49.10824612,1.0
10010363171690271283,535253,2018-09-17 12:45:21,Ordinary Payment,S-84YW-LC3J-ANKK-7YC2G,S-3DET-ZA2J-P8AQ-24D3A,50.10824612,0.1
11968285214616060963,526581,2018-08-24 06:22:44,Ordinary Payment,S-3DET-ZA2J-P8AQ-24D3A,S-MVMT-77VM-V9J9-E668Z,100.51004475,1.0
10432663813154175509,526580,2018-08-24 06:12:04,Ordinary Payment,S-84YW-LC3J-ANKK-7YC2G,S-3DET-ZA2J-P8AQ-24D3A,101.51004475,0.1
14745139762466737906,513752,2018-07-19 09:00:32,Ordinary Payment,S-3DET-ZA2J-P8AQ-24D3A,S-MVMT-77VM-V9J9-E668Z,49.54065864,1.0
9457631859088371407,513750,2018-07-19 08:48:06,Ordinary Payment,S-84YW-LC3J-ANKK-7YC2G,S-3DET-ZA2J-P8AQ-24D3A,50.54065864,1.0
16173938142125991147,508415,2018-07-04 10:42:12,Ordinary Payment,S-3DET-ZA2J-P8AQ-24D3A,S-MVMT-77VM-V9J9-E668Z,102.7558382,1.0
4338955292298377714,508413,2018-07-04 10:36:35,Ordinary Payment,S-84YW-LC3J-ANKK-7YC2G,S-3DET-ZA2J-P8AQ-24D3A,103.7558382,1.0
2627876112446857149,490531,2018-05-15 08:49:26,Ordinary Payment,S-3DET-ZA2J-P8AQ-24D3A,S-MVMT-77VM-V9J9-E668Z,48.10246539,1.0
10652802787357304828,490527,2018-05-15 08:26:52,Ordinary Payment,S-84YW-LC3J-ANKK-7YC2G,S-3DET-ZA2J-P8AQ-24D3A,49.10246539,1.0
7434440273722936517,478887,2018-04-12 18:21:13,Ordinary Payment,S-3DET-ZA2J-P8AQ-24D3A,S-MVMT-77VM-V9J9-E668Z,48.1696478,1.0
4782713324168457205,478883,2018-04-12 18:12:25,Ordinary Payment,S-84YW-LC3J-ANKK-7YC2G,S-3DET-ZA2J-P8AQ-24D3A,49.1696478,1.0
6818942330758822749,467645,2018-03-12 07:42:32,Ordinary Payment,S-3DET-ZA2J-P8AQ-24D3A,S-MVMT-77VM-V9J9-E668Z,48.10779478,1.0
16780718879088875465,467644,2018-03-12 07:31:11,Ordinary Payment,S-84YW-LC3J-ANKK-7YC2G,S-3DET-ZA2J-P8AQ-24D3A,49.10779478,1.0
13578664082186962519,458095,2018-02-13 14:37:31,Ordinary Payment,S-3DET-ZA2J-P8AQ-24D3A,S-MVMT-77VM-V9J9-E668Z,46.13136606,1.0
9221533386966295118,458094,2018-02-13 14:28:42,Ordinary Payment,S-84YW-LC3J-ANKK-7YC2G,S-3DET-ZA2J-P8AQ-24D3A,47.13136606,1.0
11916412935358711027,451772,2018-01-26 22:12:10,Ordinary Payment,S-3DET-ZA2J-P8AQ-24D3A,S-MVMT-77VM-V9J9-E668Z,47.02276427,1.0
7255488116304677188,451769,2018-01-26 21:58:44,Ordinary Payment,S-84YW-LC3J-ANKK-7YC2G,S-3DET-ZA2J-P8AQ-24D3A,47.02276427,1.0
18304244128238881792,451727,2018-01-26 19:07:25,Ordinary Payment,S-84YW-LC3J-ANKK-7YC2G,S-3DET-ZA2J-P8AQ-24D3A,1.0,1.0
