ID,Height,timestamp,Type,From,To,Amount,Fee
9955777850942902619,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7TCY-6AVV-3JFK-74Q2S,1e-07,1.0
10452577223204626768,383943,2017-07-20 23:37:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7TCY-6AVV-3JFK-74Q2S,0.0,1.0
3562565434833745932,353908,2017-04-27 19:16:56,Ordinary Payment,S-7TCY-6AVV-3JFK-74Q2S,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
8203024815869947233,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TCY-6AVV-3JFK-74Q2S,2.0,1.0001
18363324363330193364,339135,2017-03-17 11:55:06,Ordinary Payment,S-7TCY-6AVV-3JFK-74Q2S,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
4512871266107796735,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TCY-6AVV-3JFK-74Q2S,1.0,1.0
7461941360680795927,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TCY-6AVV-3JFK-74Q2S,1.0,3.0
8810894746378845956,334880,2017-03-05 14:39:02,Ordinary Payment,S-7TCY-6AVV-3JFK-74Q2S,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
12527307792111953707,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TCY-6AVV-3JFK-74Q2S,2.0,2.0
8553440124982357400,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TCY-6AVV-3JFK-74Q2S,3.0,3.0
3680835280411206258,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TCY-6AVV-3JFK-74Q2S,2.0,2.0
9538531808957849321,334592,2017-03-04 19:40:59,Ordinary Payment,S-7TCY-6AVV-3JFK-74Q2S,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
4228910003635189761,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TCY-6AVV-3JFK-74Q2S,2.0,2.0
16566531024052701006,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TCY-6AVV-3JFK-74Q2S,3.0,1.0
4452106568167394072,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TCY-6AVV-3JFK-74Q2S,3.0,3.0
2267511906745223683,334274,2017-03-03 22:06:34,Ordinary Payment,S-7TCY-6AVV-3JFK-74Q2S,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
14234132114356060567,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TCY-6AVV-3JFK-74Q2S,20.0,1.0
4418533211764301335,333808,2017-03-02 14:51:48,Ordinary Payment,S-7TCY-6AVV-3JFK-74Q2S,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
14364414245861675364,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TCY-6AVV-3JFK-74Q2S,2.0,1.0
9238074169374301450,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TCY-6AVV-3JFK-74Q2S,5.0,2.0
10999033761340810398,332889,2017-02-28 00:49:20,Ordinary Payment,S-7TCY-6AVV-3JFK-74Q2S,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
18252129565306008742,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TCY-6AVV-3JFK-74Q2S,6.0,5.0
418969569736202941,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TCY-6AVV-3JFK-74Q2S,5.0,5.0
17355100210676203291,331997,2017-02-25 13:31:22,Ordinary Payment,S-7TCY-6AVV-3JFK-74Q2S,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
56983066111949788,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TCY-6AVV-3JFK-74Q2S,2.0,2.0
8350332430703159797,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TCY-6AVV-3JFK-74Q2S,4.0,4.0
13751535178954373189,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TCY-6AVV-3JFK-74Q2S,2.0,1.0
3887644721474266480,330372,2017-02-21 00:36:58,Ordinary Payment,S-7TCY-6AVV-3JFK-74Q2S,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
9573784887597189469,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TCY-6AVV-3JFK-74Q2S,10.0,2.0
17108066962960954495,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-7TCY-6AVV-3JFK-74Q2S,0.0,1.0
4542920044476517245,142878,2015-09-15 02:30:17,Alias Sell,S-NP4W-2Q3L-96VS-6N97D,S-7TCY-6AVV-3JFK-74Q2S,0.0,1.0
