ID,Height,timestamp,Type,From,To,Amount,Fee
9274790150370533222,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M45S-7B4L-8HXQ-9R36N,1e-08,0.16905
11794804668956153489,279874,2016-10-02 16:15:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M45S-7B4L-8HXQ-9R36N,3.0,1.0
5286379696553687779,279874,2016-10-02 16:15:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M45S-7B4L-8HXQ-9R36N,5.0,1.0
2899401917301316608,279873,2016-10-02 16:12:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M45S-7B4L-8HXQ-9R36N,10.0,1.0
2844532838839710810,276340,2016-09-22 18:25:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M45S-7B4L-8HXQ-9R36N,10.0,1.0
12511803466463393406,273845,2016-09-15 19:06:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M45S-7B4L-8HXQ-9R36N,10.0,1.0
14469820674810364112,273174,2016-09-13 21:45:36,Ordinary Payment,S-M45S-7B4L-8HXQ-9R36N,S-CRFP-Z7A6-N2HX-9ZYK8,10.0,1.0
4616003135152836932,273172,2016-09-13 21:30:21,Account Update,S-M45S-7B4L-8HXQ-9R36N,,0.0,1.0
10817235375664858436,273144,2016-09-13 19:50:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M45S-7B4L-8HXQ-9R36N,5.0,1.0
13834550519352296874,273144,2016-09-13 19:50:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M45S-7B4L-8HXQ-9R36N,10.0,1.0
8740759831560472815,273144,2016-09-13 19:50:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M45S-7B4L-8HXQ-9R36N,5.0,1.0
