ID,Height,timestamp,Type,From,To,Amount,Fee
16963706787422582122,275332,2016-09-19 22:44:17,Ordinary Payment,S-Y6BM-3F49-JXDX-3B3SB,S-JYHR-SPXP-YT22-5F4KM,39.0,1.0
13343982363883720737,275226,2016-09-19 15:26:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y6BM-3F49-JXDX-3B3SB,10.0,1.0
14942978119003655989,275226,2016-09-19 15:26:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y6BM-3F49-JXDX-3B3SB,5.0,1.0
17523600715523516509,275226,2016-09-19 15:26:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y6BM-3F49-JXDX-3B3SB,5.0,1.0
15308712503092260473,274714,2016-09-18 05:30:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y6BM-3F49-JXDX-3B3SB,5.0,1.0
15447550965399129501,274714,2016-09-18 05:30:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y6BM-3F49-JXDX-3B3SB,10.0,1.0
6647130930611869112,274714,2016-09-18 05:30:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y6BM-3F49-JXDX-3B3SB,5.0,1.0
4359871474786827990,257907,2016-08-02 01:53:03,Ordinary Payment,S-Y6BM-3F49-JXDX-3B3SB,S-8VVU-TKJ2-29BB-C6EAV,999.0,1.0
10349427519146709289,257166,2016-07-30 23:49:06,Ordinary Payment,S-JYHR-SPXP-YT22-5F4KM,S-Y6BM-3F49-JXDX-3B3SB,999.0,1.0
10596583906034156283,257147,2016-07-30 22:46:29,Account Update,S-Y6BM-3F49-JXDX-3B3SB,,0.0,1.0
14696086329532642084,257144,2016-07-30 22:27:37,Ordinary Payment,S-Y6BM-3F49-JXDX-3B3SB,S-W29T-RNKG-AY9F-ECN6W,1.0,1.0
15706132764971589719,257144,2016-07-30 22:27:37,Ordinary Payment,S-Y6BM-3F49-JXDX-3B3SB,S-W2XA-DQX5-JTJF-BSLHR,1.0,1.0
16078265308532270731,257144,2016-07-30 22:27:37,Ordinary Payment,S-Y6BM-3F49-JXDX-3B3SB,S-BJ4J-UAD2-BCND-57SBQ,1.0,1.0
2010026860693431277,257144,2016-07-30 22:27:37,Ordinary Payment,S-Y6BM-3F49-JXDX-3B3SB,S-NJ8L-2M2S-DKP6-GGTWC,1.0,1.0
15472521858682345634,256738,2016-07-29 18:45:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y6BM-3F49-JXDX-3B3SB,5.0,1.0
4760571767553972143,256738,2016-07-29 18:45:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y6BM-3F49-JXDX-3B3SB,5.0,1.0
