ID,Height,timestamp,Type,From,To,Amount,Fee
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TMGQ-4CT6-YHW3-3JEEG,1e-08,0.93345
15088481210333237790,599225,2019-03-15 14:21:12,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,24.87755328,0.10000002
10051460763675462684,598509,2019-03-13 14:14:56,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,33.54418593,0.10000002
4122962374471371771,598156,2019-03-12 14:12:09,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,66.68321551,0.09999997
17566397194461643957,597796,2019-03-11 14:09:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,38.50612694,0.09999997
13966283455334967179,597437,2019-03-10 14:00:29,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,75.3114927,0.09999997
9899152996226889460,597096,2019-03-09 15:08:13,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,35.84866596,0.10000002
11818549850189678551,596740,2019-03-08 15:14:27,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,138.50673967,0.09999997
280168099161259045,596026,2019-03-06 15:05:53,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,33.19667846,0.10000002
14080875940322513889,595670,2019-03-05 15:20:12,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,78.42352229,0.09999997
5473688423905241551,595305,2019-03-04 15:04:45,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,184.16912049,0.09999997
9743206172834155810,594954,2019-03-03 15:04:46,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,179.09768949,0.10000002
11482247454139156776,594596,2019-03-02 15:25:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,247.50721154,0.09999997
306405895313123707,594243,2019-03-01 15:07:52,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,39.55851771,0.09999997
15464222735014925593,593880,2019-02-28 15:05:46,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,78.0268667,0.09999997
17360350901387932657,593517,2019-02-27 15:14:23,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,36.72131528,0.09999997
10342050552322244159,593160,2019-02-26 15:06:52,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,35.75061485,0.10000002
8150691279647314951,592447,2019-02-24 15:06:06,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,34.27644739,0.09999997
4700589958357624341,592088,2019-02-23 15:04:40,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,39.65276144,0.09999997
433422666425005484,591733,2019-02-22 15:00:57,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,41.76805789,0.10000002
11352227449544118175,591378,2019-02-21 15:10:03,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,87.82506424,0.09999997
16720018277038639178,591022,2019-02-20 15:11:19,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,38.06385992,0.10000002
1200685799346873993,590658,2019-02-19 15:08:57,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,75.569937,0.09999997
8118381816797212074,590304,2019-02-18 15:05:29,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,268.43842638,0.1
9012130741972397150,589944,2019-02-17 15:05:52,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,262.95610941,0.09999997
7730570616814612132,589592,2019-02-16 15:07:38,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,35.77191358,0.10000002
4916754563886980034,589237,2019-02-15 15:25:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,70.74192618,0.1
16946363354137905036,588883,2019-02-14 15:05:26,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,31.60875239,0.09999997
12758206062117600671,588522,2019-02-13 15:16:55,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,33.28032891,0.1
9448448675545305326,588168,2019-02-12 15:08:21,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,33.59546275,0.10000002
15744108323673433397,587809,2019-02-11 15:04:02,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,532.0853118,0.1
18043604304148338319,587453,2019-02-10 15:09:49,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,71.80975056,0.09999997
5570620870771133867,586020,2019-02-06 15:11:11,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,26.94810529,0.09999997
3071337743428645982,583880,2019-01-31 15:11:40,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,36.29579386,0.09999997
16436195783481222866,583526,2019-01-30 15:05:11,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,37.80887965,0.10000002
3532570030609506008,583169,2019-01-29 15:10:04,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,122.67052821,0.09999997
1818701816875788012,582805,2019-01-28 15:02:43,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,125.04145662,0.09999997
6610257310337756844,582452,2019-01-27 15:13:02,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,42.27782438,0.10000002
8263341939655517758,582094,2019-01-26 15:05:49,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,76.10501118,0.09999997
3910534857902988262,581735,2019-01-25 15:01:10,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,74.43029252,0.09999997
11245074239647634370,581381,2019-01-24 15:10:43,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,41.69994548,0.09999997
7308436793012783093,581021,2019-01-23 15:09:49,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,79.5736688,0.09999997
11357568716147688631,580664,2019-01-22 15:25:59,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,41.33171044,0.09999997
7322027419141435686,580306,2019-01-21 15:10:09,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,37.11719143,0.1
7110031405355649487,579953,2019-01-20 15:03:58,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,33.77301473,0.1
17252692683203176953,579590,2019-01-19 15:03:28,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,34.38479705,0.09999997
8463597036610433318,579238,2019-01-18 15:01:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,97.53446328,0.1
13130967238578234847,578527,2019-01-16 15:12:17,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,29.97177248,0.1
17789304955028377648,578169,2019-01-15 15:11:40,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,188.34357369,0.09999997
13114558254674009933,577807,2019-01-14 15:08:07,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,27.77925366,0.1
18249970563758930586,577455,2019-01-13 15:07:24,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,24.8249391,0.09999997
6723475783101665710,577097,2019-01-12 15:12:14,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,59.78320607,0.1
15384842898488770969,576735,2019-01-11 15:09:40,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,61.40920162,0.1
17975850522344312011,576380,2019-01-10 15:15:45,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,28.55747773,0.09999997
42909338642186466,576021,2019-01-09 15:07:18,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,207.74886912,0.1
1241367441412588505,575666,2019-01-08 15:07:43,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,54.94959957,0.1
6821213543459731856,575309,2019-01-07 15:12:15,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,90.60259147,0.09999999
4405865914300870709,574950,2019-01-06 15:08:17,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,70.2004176,0.1
7654300227974932205,574236,2019-01-04 15:05:58,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,77.41753149,0.1
16833310166768640242,573875,2019-01-03 15:07:27,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,451.86333382,0.1
15754626073292518956,573166,2019-01-01 15:11:50,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,38.89369366,0.09999997
12209474931466519222,572808,2018-12-31 15:13:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,155.59381988,0.09999999
6865444496979198599,572447,2018-12-30 15:04:30,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,91.36684721,0.09999999
6731468753197550070,572092,2018-12-29 15:03:18,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,234.3321995,0.09999999
15888440786032830411,571727,2018-12-28 15:03:28,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,115.97826174,0.09999999
8178664747612783878,571374,2018-12-27 15:08:51,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,116.8062938,0.09999999
8897842780824454520,571013,2018-12-26 15:07:55,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,41.07261678,0.09999999
15237150038044135333,570654,2018-12-25 15:06:15,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,83.32311743,0.09999999
14557098207645886530,570302,2018-12-24 15:06:03,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,351.62794909,0.09999999
2076270516950099856,569586,2018-12-22 15:01:43,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,80.95182093,0.09999999
16579868340567104128,569230,2018-12-21 15:08:38,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,77.12661257,0.09999999
16201381674737013358,568869,2018-12-20 15:06:14,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,101.94707793,0.09999999
5172130033957288056,568510,2018-12-19 15:09:39,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,101.28424901,0.09999999
6919388693438175482,568155,2018-12-18 15:05:41,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,29.30971671,0.1
6342595527162561328,567440,2018-12-16 15:01:23,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,74.31611742,0.09999999
11105175907415408322,566728,2018-12-14 15:06:21,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,204.63627955,0.1
5367015383945672614,566365,2018-12-13 15:04:41,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,100.14852303,0.09999999
11555651275254391877,566016,2018-12-12 15:14:48,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,34.95358648,0.1
16868709893893247566,565654,2018-12-11 15:08:53,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,107.70085598,0.09999999
2553813709347066228,565296,2018-12-10 15:12:30,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,207.37984051,0.09999999
8796602153550469514,564939,2018-12-09 15:07:34,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,108.37622407,0.09999999
4348713110840713763,564580,2018-12-08 15:01:04,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,324.54804483,0.09999999
8335096214488582842,564222,2018-12-07 15:09:43,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,285.92131641,0.09999999
16803054929329694732,563864,2018-12-06 15:12:01,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,39.38942615,0.1
16623987889771274625,563511,2018-12-05 15:03:33,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,74.7823566,0.09999999
10634499153329253209,563152,2018-12-04 15:17:59,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,333.87636205,0.09999999
9763840415027783058,562793,2018-12-03 15:05:02,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,119.28018587,0.09999999
2733864727063737495,562435,2018-12-02 15:06:18,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,146.53536229,0.09999999
10274338641638509158,562081,2018-12-01 15:10:15,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,140.19146476,0.09999999
5854596645975881345,561725,2018-11-30 15:12:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,35.98649246,0.1
372212974574883672,561375,2018-11-29 15:08:24,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,119.40997714,0.09999999
7437535355509805393,560651,2018-11-27 15:07:39,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,70.46993385,0.09999999
5935145414721548136,560292,2018-11-26 15:08:33,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,103.61148096,0.09999999
5630775438001595287,559943,2018-11-25 15:23:17,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,36.03660809,0.1
4065774312411806833,559228,2018-11-23 15:09:40,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,83.83155366,0.09999999
8470102069735289004,558869,2018-11-22 15:12:19,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,72.09861189,0.09999999
2873267648680267562,558512,2018-11-21 15:21:54,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,35.61944066,0.09999999
15002115530706500626,558159,2018-11-20 15:12:33,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,77.84232471,0.09999999
10938989512559632139,557792,2018-11-19 15:06:07,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,17.28463282,0.09999999
7604377499171235943,556371,2018-11-15 15:09:49,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,60.36906089,0.09999999
17862673533704198196,555662,2018-11-13 15:11:07,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,35.60736507,0.1
8753514826741836591,555301,2018-11-12 15:13:54,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,36.27359292,0.09999999
16509957208149873400,554942,2018-11-11 15:08:12,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,193.88091659,0.09999999
1830120093238104555,554581,2018-11-10 15:09:03,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,232.62499921,0.09999999
11706652081400585008,554227,2018-11-09 15:04:56,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,82.36185708,0.09999999
17332797649765106830,553861,2018-11-08 15:08:01,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,82.80046739,0.09999999
4380036345015815212,553513,2018-11-07 15:07:31,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,77.97811118,0.09999999
12286863237683628924,553156,2018-11-06 15:09:10,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,76.55718528,0.09999999
16395533596251645511,552797,2018-11-05 15:09:48,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,74.02187699,0.09999999
3466282467304663324,552438,2018-11-04 15:10:56,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,78.31500394,0.09999999
17872578478539720641,552071,2018-11-03 14:26:41,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,75.30513004,0.09999999
17713457818492819312,551709,2018-11-02 14:10:18,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,275.87539353,0.09999999
13398650876367291689,551353,2018-11-01 14:07:29,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,101.01318206,0.09999999
14754721506130480457,550999,2018-10-31 14:07:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,71.02402964,0.09999999
7909429425551737997,550640,2018-10-30 14:11:06,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,35.10670426,0.1
11974234915725680835,550282,2018-10-29 14:20:56,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,127.22694387,0.09999999
10164754705303051099,549923,2018-10-28 14:09:12,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,46.06552696,0.1
3634421840377706263,549567,2018-10-27 14:05:01,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,469.2889088,0.09999999
11485932942713731931,549210,2018-10-26 14:05:35,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,152.33671833,0.09999999
14821696112197728609,548851,2018-10-25 14:03:06,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,53.28649119,0.09999999
5477189881859319590,547779,2018-10-22 14:18:34,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,97.3307637,0.09999999
10410140446504104641,546706,2018-10-19 14:12:48,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,43.33130507,0.09999999
10041472285794037677,546342,2018-10-18 14:06:02,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,133.79436573,0.09999999
69292787270893177,545989,2018-10-17 14:09:05,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,43.48774703,0.09999999
15438682264995560579,545631,2018-10-16 14:10:46,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,278.27012719,0.09999999
17742802295409575433,544916,2018-10-14 14:09:36,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,167.25278858,0.09999999
15521203389378982797,544555,2018-10-13 14:03:01,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,45.42945165,0.09999999
6083527175508416753,544199,2018-10-12 14:06:58,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,92.77821096,0.09999999
3309913839331469129,543849,2018-10-11 14:08:39,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,94.51421114,0.09999999
1146470050686249087,543493,2018-10-10 14:14:10,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,152.24149857,0.09999999
10245351719965609111,543134,2018-10-09 14:04:21,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,90.45647326,0.09999999
14665220878054536108,542777,2018-10-08 14:03:18,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,449.34670105,0.10000001
14037302523366028744,542424,2018-10-07 14:21:33,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,204.6612434,0.09999999
4368965784318041175,542064,2018-10-06 14:16:33,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,127.55657458,0.09999999
12078808494054560341,541703,2018-10-05 14:23:38,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,124.12124902,0.09999999
1823860851995599483,541351,2018-10-04 14:08:43,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,225.19396955,0.1
4625770780220609262,540638,2018-10-02 14:15:44,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,36.77235315,0.09999999
2195484358963223353,540274,2018-10-01 14:04:17,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,36.65335229,0.1
6714511941448850241,539920,2018-09-30 14:02:29,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,111.03362647,0.1
15959030339339159018,539560,2018-09-29 14:01:23,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,142.34964113,0.1
9027644494599623160,539206,2018-09-28 14:01:29,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,29.73845466,0.09999999
7826930083632593893,538853,2018-09-27 14:14:03,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,159.52402449,0.1
1294552236908060338,538490,2018-09-26 14:14:07,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,176.16322123,0.1
1257080833112422784,537779,2018-09-24 14:10:33,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,65.01143353,0.1
8828451545060900047,537418,2018-09-23 14:10:54,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,65.29465657,0.1
13857787358167371198,536701,2018-09-21 14:05:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,139.0239984,0.1
14740577370634984463,536350,2018-09-20 14:08:52,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,214.17588396,0.1
17047522570236954113,535986,2018-09-19 14:02:44,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,267.44908021,0.1
7433822905997691038,535628,2018-09-18 14:03:00,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,332.06465413,0.1
2023622903851751303,535274,2018-09-17 14:18:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,348.94738287,0.1
10357989979670100380,534918,2018-09-16 14:10:36,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,91.78133633,0.1
14925775120594388000,534554,2018-09-15 14:08:47,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-TMGQ-4CT6-YHW3-3JEEG,141.06628889,0.1
