ID,Height,timestamp,Type,From,To,Amount,Fee
9718774732960083743,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9FEE-E572-64K7-4RUZG,1e-07,1.0
9637616761930466662,367023,2017-06-03 12:07:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9FEE-E572-64K7-4RUZG,1.0,1.0
15432877038694492684,359687,2017-05-13 23:58:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9FEE-E572-64K7-4RUZG,3.0,1.0
16937322304246507374,359527,2017-05-13 13:30:07,Ordinary Payment,S-9FEE-E572-64K7-4RUZG,S-9AS9-H7SE-8AMA-HS76X,5.0,1.0
4745535110371624920,354689,2017-04-30 00:03:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9FEE-E572-64K7-4RUZG,3.0,1.0
1973355589258568517,354688,2017-04-29 23:59:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9FEE-E572-64K7-4RUZG,3.0,1.0
8612016923965267276,347811,2017-04-10 18:32:36,Ordinary Payment,S-9FEE-E572-64K7-4RUZG,S-9AS9-H7SE-8AMA-HS76X,1.0,1.0
4014093411234918513,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FEE-E572-64K7-4RUZG,2.0,1.0001
10888316585315637333,335250,2017-03-06 15:50:46,Ordinary Payment,S-9FEE-E572-64K7-4RUZG,S-9AS9-H7SE-8AMA-HS76X,109.0,1.0
9989823512917657295,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FEE-E572-64K7-4RUZG,1.0,1.0
8951274139192771535,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FEE-E572-64K7-4RUZG,1.0,3.0
8303223111694052048,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FEE-E572-64K7-4RUZG,2.0,2.0
5972001537717265202,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FEE-E572-64K7-4RUZG,3.0,3.0
2432534075697074737,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FEE-E572-64K7-4RUZG,2.0,2.0
10482660017705370371,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FEE-E572-64K7-4RUZG,2.0,2.0
11192506301147396515,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FEE-E572-64K7-4RUZG,3.0,1.0
9497228978963769038,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FEE-E572-64K7-4RUZG,3.0,3.0
3897568607538727486,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FEE-E572-64K7-4RUZG,20.0,1.0
14525879510360440258,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FEE-E572-64K7-4RUZG,2.0,1.0
4325930551357311281,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FEE-E572-64K7-4RUZG,5.0,2.0
11782224566185274423,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FEE-E572-64K7-4RUZG,6.0,5.0
13054753739737621564,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FEE-E572-64K7-4RUZG,5.0,5.0
2382980827531924594,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FEE-E572-64K7-4RUZG,2.0,2.0
6401534195246874875,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FEE-E572-64K7-4RUZG,4.0,4.0
2756671810844170354,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FEE-E572-64K7-4RUZG,2.0,1.0
9702485655928560496,330995,2017-02-22 18:06:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9FEE-E572-64K7-4RUZG,3.0,1.0
16775908979135313958,330602,2017-02-21 15:52:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9FEE-E572-64K7-4RUZG,3.0,1.0
14672586810634885381,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FEE-E572-64K7-4RUZG,10.0,2.0
13366799372341373218,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FEE-E572-64K7-4RUZG,2.0,2.0
2544372937276326518,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FEE-E572-64K7-4RUZG,3.0,2.0
13975268915204856701,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FEE-E572-64K7-4RUZG,10.0,6.0
17242563723101702348,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FEE-E572-64K7-4RUZG,10.0,6.0
13983162718633961805,329176,2017-02-17 15:21:26,Ordinary Payment,S-9FEE-E572-64K7-4RUZG,S-AGER-4KUW-6VD7-86DHQ,111.0,1.0
14523441139130381064,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FEE-E572-64K7-4RUZG,6.0,6.0
10384269023705580025,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FEE-E572-64K7-4RUZG,5.0,1.0
11291474587362555151,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FEE-E572-64K7-4RUZG,5.0,1.0
9718177490697518392,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FEE-E572-64K7-4RUZG,12.0,1.0
7528422679164142806,328499,2017-02-15 18:23:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9FEE-E572-64K7-4RUZG,3.0,1.0
2871443321487465764,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FEE-E572-64K7-4RUZG,7.0,3.0
8285964741770799016,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FEE-E572-64K7-4RUZG,10.0,3.0
6295691565565208519,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FEE-E572-64K7-4RUZG,10.0,3.0
17854719189653041021,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FEE-E572-64K7-4RUZG,20.0,1.0
14039181535146692023,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FEE-E572-64K7-4RUZG,10.0,1.0
17094393510297801166,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FEE-E572-64K7-4RUZG,15.0,1.0
9913466053214923155,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FEE-E572-64K7-4RUZG,10.0,1.0
540719635260826498,324502,2017-02-04 14:19:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9FEE-E572-64K7-4RUZG,5.0,1.0
8347242048479927574,323789,2017-02-02 14:44:27,Ordinary Payment,S-9FEE-E572-64K7-4RUZG,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
14908211141411881288,322350,2017-01-29 14:15:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9FEE-E572-64K7-4RUZG,5.0,1.0
10245538466742037060,322101,2017-01-28 21:29:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9FEE-E572-64K7-4RUZG,5.0,1.0
7168385472246142553,321342,2017-01-26 18:23:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9FEE-E572-64K7-4RUZG,5.0,1.0
4242053742610075502,321029,2017-01-25 21:10:32,Ordinary Payment,S-9FEE-E572-64K7-4RUZG,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
2947075118560691735,320999,2017-01-25 19:16:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9FEE-E572-64K7-4RUZG,5.0,1.0
2450334452713556653,317824,2017-01-16 21:57:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9FEE-E572-64K7-4RUZG,5.0,1.0
12901815577256970815,315272,2017-01-09 18:27:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9FEE-E572-64K7-4RUZG,5.0,1.0
