ID,Height,timestamp,Type,From,To,Amount,Fee
9055925157491163726,558675,2018-11-22 01:54:04,Ordinary Payment,S-UVE9-FFPG-QXQ2-4ZTUC,S-3TJW-R7K4-BAJ3-E2VZG,153.67230064,0.00735
10585364880726462281,557566,2018-11-18 23:18:24,Ordinary Payment,S-R64F-JABY-3YWT-CZ88R,S-UVE9-FFPG-QXQ2-4ZTUC,0.00735,0.00735
10907393313609758901,557562,2018-11-18 23:09:10,Ordinary Payment,S-C8R9-YDCG-WLUE-4JVPA,S-UVE9-FFPG-QXQ2-4ZTUC,0.00735,0.00735
4657816941383694091,557562,2018-11-18 23:09:10,Ordinary Payment,S-UVE9-FFPG-QXQ2-4ZTUC,S-97XM-ZC8A-TVBU-DB295,0.00735,0.00735
6081466391993330542,557561,2018-11-18 23:06:34,Ordinary Payment,S-5F54-Y54D-QBC9-GXZNZ,S-UVE9-FFPG-QXQ2-4ZTUC,0.00735,0.00735
845638314132534626,557560,2018-11-18 23:05:32,Ordinary Payment,S-UVE9-FFPG-QXQ2-4ZTUC,S-5FT8-VKXU-C5LP-882VW,0.00735,0.00735
6011546999997271900,557560,2018-11-18 23:05:32,Ordinary Payment,S-2V8A-8NGQ-382J-G7MES,S-UVE9-FFPG-QXQ2-4ZTUC,0.00735,0.00735
4470434656433711599,557556,2018-11-18 22:55:47,Ordinary Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-UVE9-FFPG-QXQ2-4ZTUC,0.00735,0.00735
16409375161532936811,557553,2018-11-18 22:52:48,Ordinary Payment,S-9HBK-YDSJ-XLAK-FA87K,S-UVE9-FFPG-QXQ2-4ZTUC,0.00735,0.0147
10327370386457650243,557541,2018-11-18 22:11:21,Ordinary Payment,S-BPFJ-AQBB-LKRZ-AKCG9,S-UVE9-FFPG-QXQ2-4ZTUC,0.00735,0.0147
16847537706275852296,557541,2018-11-18 22:11:21,Ordinary Payment,S-UVE9-FFPG-QXQ2-4ZTUC,S-B8R9-KLRD-XXTJ-8H34U,0.00735,0.0147
458431948563024195,557541,2018-11-18 22:11:21,Ordinary Payment,S-UVE9-FFPG-QXQ2-4ZTUC,S-828J-8936-2EDD-BYPTA,0.00735,0.00735
9294966838973734142,557538,2018-11-18 21:59:20,Ordinary Payment,S-UVE9-FFPG-QXQ2-4ZTUC,S-V63A-7E4T-WXB4-C9TMZ,0.00735,0.0147
9363166986759811725,557538,2018-11-18 21:59:20,Ordinary Payment,S-YLAF-3V3U-ATR5-5MU9M,S-UVE9-FFPG-QXQ2-4ZTUC,0.00735,0.0147
10970002752098185267,557538,2018-11-18 21:59:20,Ordinary Payment,S-UVE9-FFPG-QXQ2-4ZTUC,S-NY42-HW2E-S2ZF-AJCS6,0.00735,0.0147
318416457628732720,557538,2018-11-18 21:59:20,Ordinary Payment,S-UVE9-FFPG-QXQ2-4ZTUC,S-DZ65-YG4Z-LE84-9X87E,0.00735,0.05145
9632359342252012344,557537,2018-11-18 21:56:20,Ordinary Payment,S-UVE9-FFPG-QXQ2-4ZTUC,S-6RQ3-2994-9THB-F7SMY,0.00735,0.02205
16320101277477381419,557537,2018-11-18 21:56:20,Ordinary Payment,S-UVE9-FFPG-QXQ2-4ZTUC,S-Y8MK-4ZWX-HR5E-HD93A,0.00735,0.02205
13078404196845202050,557536,2018-11-18 21:52:13,Ordinary Payment,S-UVE9-FFPG-QXQ2-4ZTUC,S-BDV7-WHMS-48BP-E9JLH,0.00735,0.0294
18055919458630744795,557536,2018-11-18 21:52:13,Ordinary Payment,S-CLTU-7NKL-SCH8-GM2WK,S-UVE9-FFPG-QXQ2-4ZTUC,0.00735,0.0294
8128352709789028751,557536,2018-11-18 21:52:13,Ordinary Payment,S-HFGX-3CE6-X3Y7-5F5MT,S-UVE9-FFPG-QXQ2-4ZTUC,0.00735,0.0294
12947610180599714612,557526,2018-11-18 21:17:13,Ordinary Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-UVE9-FFPG-QXQ2-4ZTUC,0.00735,0.03675
7567089742946128124,557526,2018-11-18 21:17:13,Ordinary Payment,S-4H7W-5JVU-ENR8-5QT5U,S-UVE9-FFPG-QXQ2-4ZTUC,0.00735,0.03675
9685667735099241966,557525,2018-11-18 21:15:58,Ordinary Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-UVE9-FFPG-QXQ2-4ZTUC,0.00735,0.05145
1840820179130346247,557490,2018-11-18 18:57:51,Ordinary Payment,S-UVE9-FFPG-QXQ2-4ZTUC,S-PRZY-9S4D-UQRC-CYYLL,0.00735,0.0588
8794460360747495398,557458,2018-11-18 16:52:01,Ordinary Payment,S-J3NL-7WQV-HTLW-EC67N,S-UVE9-FFPG-QXQ2-4ZTUC,0.00735,0.0588
15951223230259379126,557417,2018-11-18 13:50:31,Ordinary Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-UVE9-FFPG-QXQ2-4ZTUC,0.00735,0.0441
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-UVE9-FFPG-QXQ2-4ZTUC,0.09519165,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-UVE9-FFPG-QXQ2-4ZTUC,1.42968502,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-UVE9-FFPG-QXQ2-4ZTUC,0.81593417,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-UVE9-FFPG-QXQ2-4ZTUC,1.60257791,0.0147
3961827323946160087,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-RR2K-XVYH-3WTP-BJW4E,S-UVE9-FFPG-QXQ2-4ZTUC,2.18675303,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-UVE9-FFPG-QXQ2-4ZTUC,1.29783167,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-UVE9-FFPG-QXQ2-4ZTUC,0.00917009,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-UVE9-FFPG-QXQ2-4ZTUC,1.58430914,0.0147
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-UVE9-FFPG-QXQ2-4ZTUC,1.46451251,0.00735
7693761266819933066,542902,2018-10-08 22:23:19,MultiOutSame Payment,S-24NA-QFF8-2FAE-BQFUC,S-UVE9-FFPG-QXQ2-4ZTUC,1.5493349,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-UVE9-FFPG-QXQ2-4ZTUC,0.74948722,0.00735
15953149928539669473,542896,2018-10-08 21:47:45,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-UVE9-FFPG-QXQ2-4ZTUC,1.52127423,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-UVE9-FFPG-QXQ2-4ZTUC,0.31517874,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-UVE9-FFPG-QXQ2-4ZTUC,0.68818737,0.00735
10577864516186472815,542853,2018-10-08 18:49:57,MultiOutSame Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-UVE9-FFPG-QXQ2-4ZTUC,1.39494704,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-UVE9-FFPG-QXQ2-4ZTUC,0.77718653,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-UVE9-FFPG-QXQ2-4ZTUC,1.39180184,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-UVE9-FFPG-QXQ2-4ZTUC,0.90879641,0.00735
5157508433344341643,542778,2018-10-08 14:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-UVE9-FFPG-QXQ2-4ZTUC,2.3908638,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-UVE9-FFPG-QXQ2-4ZTUC,0.39135827,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-UVE9-FFPG-QXQ2-4ZTUC,0.50553266,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-UVE9-FFPG-QXQ2-4ZTUC,1.16637123,0.00735
13278933202395322259,542685,2018-10-08 08:32:55,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-UVE9-FFPG-QXQ2-4ZTUC,0.72844314,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-UVE9-FFPG-QXQ2-4ZTUC,0.79457751,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-UVE9-FFPG-QXQ2-4ZTUC,0.95598473,0.02205
11955433995919346228,542503,2018-10-07 19:55:26,MultiOutSame Payment,S-NSMV-TXGF-TG7R-E49MX,S-UVE9-FFPG-QXQ2-4ZTUC,1.87511253,0.0147
5709285900505809839,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-UVE9-FFPG-QXQ2-4ZTUC,1.61944021,0.0147
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-UVE9-FFPG-QXQ2-4ZTUC,1.20225634,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-UVE9-FFPG-QXQ2-4ZTUC,0.36039956,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-UVE9-FFPG-QXQ2-4ZTUC,1.86472644,0.02205
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-UVE9-FFPG-QXQ2-4ZTUC,1.78553911,0.0147
14033918831789228048,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-UVE9-FFPG-QXQ2-4ZTUC,0.78643446,0.0147
4310431179441674853,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-UVE9-FFPG-QXQ2-4ZTUC,1.96484638,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-UVE9-FFPG-QXQ2-4ZTUC,0.10643341,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-UVE9-FFPG-QXQ2-4ZTUC,0.03385899,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-UVE9-FFPG-QXQ2-4ZTUC,0.31984029,0.02205
6937346604218693552,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-UVE9-FFPG-QXQ2-4ZTUC,1.76137484,0.00735
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-UVE9-FFPG-QXQ2-4ZTUC,1.68562203,0.00735
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-UVE9-FFPG-QXQ2-4ZTUC,0.37694394,0.02205
14688489296843127767,542394,2018-10-07 12:26:24,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-UVE9-FFPG-QXQ2-4ZTUC,3.77005207,0.02205
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-UVE9-FFPG-QXQ2-4ZTUC,0.62315909,0.00735
7233642184084410671,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-UVE9-FFPG-QXQ2-4ZTUC,0.80701123,0.02205
17953677188848382736,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-UVE9-FFPG-QXQ2-4ZTUC,0.1454984,0.02205
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-UVE9-FFPG-QXQ2-4ZTUC,0.80673542,0.0147
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-UVE9-FFPG-QXQ2-4ZTUC,0.36016037,0.0147
14669965773696081459,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-UVE9-FFPG-QXQ2-4ZTUC,0.3869816,0.0147
3324994803289678260,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-UVE9-FFPG-QXQ2-4ZTUC,1.91412184,0.0147
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-UVE9-FFPG-QXQ2-4ZTUC,0.93297663,0.02205
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-UVE9-FFPG-QXQ2-4ZTUC,1.57646398,0.02205
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-UVE9-FFPG-QXQ2-4ZTUC,1.74613149,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-UVE9-FFPG-QXQ2-4ZTUC,0.56445797,0.02205
6682686407058182877,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-S2UD-MDWH-JC9K-7VVYN,S-UVE9-FFPG-QXQ2-4ZTUC,3.14614547,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-UVE9-FFPG-QXQ2-4ZTUC,0.61033413,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-UVE9-FFPG-QXQ2-4ZTUC,2.36409155,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-UVE9-FFPG-QXQ2-4ZTUC,0.07060735,0.02205
662164290996430374,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-UVE9-FFPG-QXQ2-4ZTUC,2.78454077,0.02205
9902845695199517823,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-UVE9-FFPG-QXQ2-4ZTUC,0.9183468,0.0147
191131923287579492,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-UVE9-FFPG-QXQ2-4ZTUC,2.13849388,0.02205
977730799939584935,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-UVE9-FFPG-QXQ2-4ZTUC,0.53033822,0.0147
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-UVE9-FFPG-QXQ2-4ZTUC,2.14931918,0.02205
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-UVE9-FFPG-QXQ2-4ZTUC,0.57342427,0.0147
7089118935143338203,542177,2018-10-06 22:01:09,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-UVE9-FFPG-QXQ2-4ZTUC,0.84484028,0.0147
2113920398146574586,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-UVE9-FFPG-QXQ2-4ZTUC,0.76320348,0.02205
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-UVE9-FFPG-QXQ2-4ZTUC,0.57404044,0.0147
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-UVE9-FFPG-QXQ2-4ZTUC,0.7190975,0.02205
9863792493342415335,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-UVE9-FFPG-QXQ2-4ZTUC,0.70282277,0.02205
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-UVE9-FFPG-QXQ2-4ZTUC,1.71656367,0.02205
10789648925976359395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-UVE9-FFPG-QXQ2-4ZTUC,3.88270665,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-UVE9-FFPG-QXQ2-4ZTUC,0.56687584,0.02205
11659757443754173067,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-B3QR-EEA4-WR8E-6J3FF,S-UVE9-FFPG-QXQ2-4ZTUC,2.63047614,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-UVE9-FFPG-QXQ2-4ZTUC,2.54427317,0.02205
7378005618340399998,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,S-UVE9-FFPG-QXQ2-4ZTUC,1.39021427,0.0147
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-UVE9-FFPG-QXQ2-4ZTUC,1.76601322,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-UVE9-FFPG-QXQ2-4ZTUC,1.69929472,0.02205
7158754033807752446,542066,2018-10-06 14:27:27,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-UVE9-FFPG-QXQ2-4ZTUC,3.40740541,0.02205
12777450488502193071,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-UVE9-FFPG-QXQ2-4ZTUC,0.5501254,0.03675
2431325794271790924,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-UVE9-FFPG-QXQ2-4ZTUC,0.24482904,0.0294
2624113504219356706,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-UVE9-FFPG-QXQ2-4ZTUC,0.29325245,0.0294
7745764893109060389,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-UVE9-FFPG-QXQ2-4ZTUC,0.27323416,0.0294
10595482644821073535,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-UVE9-FFPG-QXQ2-4ZTUC,0.81348505,0.0294
11672605762449530854,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-UVE9-FFPG-QXQ2-4ZTUC,0.22582645,0.0294
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-UVE9-FFPG-QXQ2-4ZTUC,0.76845449,0.0294
11271699463915097564,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-UVE9-FFPG-QXQ2-4ZTUC,7.88083835,0.0294
7252825255871940376,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-UVE9-FFPG-QXQ2-4ZTUC,1.75890688,0.0441
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-UVE9-FFPG-QXQ2-4ZTUC,1.60082106,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-UVE9-FFPG-QXQ2-4ZTUC,0.02393197,0.0441
10014893429863111945,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-UVE9-FFPG-QXQ2-4ZTUC,0.8577875,0.0441
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-UVE9-FFPG-QXQ2-4ZTUC,1.11275485,0.0441
7535177860510478987,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-UVE9-FFPG-QXQ2-4ZTUC,2.34714646,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-UVE9-FFPG-QXQ2-4ZTUC,0.01479814,0.0441
4827486593326265547,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-UVE9-FFPG-QXQ2-4ZTUC,4.07902728,0.03675
1010202921959679213,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-UVE9-FFPG-QXQ2-4ZTUC,1.02910192,0.0294
10368598130462384361,541915,2018-10-06 04:19:06,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-UVE9-FFPG-QXQ2-4ZTUC,6.58030024,0.0147
9163946730205508751,541915,2018-10-06 04:19:06,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-UVE9-FFPG-QXQ2-4ZTUC,5.79891623,0.0147
1382825921718021926,541868,2018-10-06 01:19:59,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-UVE9-FFPG-QXQ2-4ZTUC,16.45522464,0.0147
8044548177400164368,541846,2018-10-05 23:23:21,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-UVE9-FFPG-QXQ2-4ZTUC,6.55954375,0.00735
4159283525844688796,540972,2018-10-03 12:59:00,Ordinary Payment,S-UVE9-FFPG-QXQ2-4ZTUC,S-M9RK-9ZPH-69TC-G6D48,0.00843217,0.00735
11468205505676050484,540669,2018-10-02 16:38:51,Ordinary Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-UVE9-FFPG-QXQ2-4ZTUC,0.06228789,0.06615
