ID,Height,timestamp,Type,From,To,Amount,Fee
13200933645801242087,714716,2020-02-01 16:21:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-F9SF-SS2W-7JYZ-49J4P,0.0,0.06615
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F9SF-SS2W-7JYZ-49J4P,1e-08,0.882
6588522814736494543,559243,2018-11-23 16:51:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.12603734,0.1
6749438563010299894,549238,2018-10-26 15:57:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.43452393,0.1
16585110412006911259,547421,2018-10-21 14:00:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.45148307,0.1
94612649620413130,545782,2018-10-17 00:19:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.19384762,0.1
11044982175523838393,544115,2018-10-12 08:26:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.31139559,0.1
12141133348235461945,542340,2018-10-07 08:52:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.28472283,0.1
11489199459534290493,540555,2018-10-02 08:49:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.01170069,0.1
12515263413856106670,538848,2018-09-27 13:54:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.36680232,0.1
8983631422462016861,536982,2018-09-22 08:41:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.33968151,0.1
12832274759396626179,535059,2018-09-16 23:40:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.05105481,0.1
18301587918734494969,533364,2018-09-12 05:56:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,101.10298411,0.1
2719888511829721826,531600,2018-09-07 07:23:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.07822308,0.1
7648563892604629006,529928,2018-09-02 14:52:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.07363279,0.1
14399700915992024319,528052,2018-08-28 08:59:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.21333589,0.1
14656193374536699866,526137,2018-08-23 00:29:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.00413684,0.1
14588706205132204756,524286,2018-08-17 20:39:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,101.51878334,0.1
3125320971538373874,522354,2018-08-12 10:45:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.81115533,0.1
13910023878506044348,520569,2018-08-07 10:28:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.24720719,0.1
16033725488990278422,518795,2018-08-02 11:31:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.89215492,0.1
2773765462694863384,517119,2018-07-28 18:59:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.1226271,0.1
16037998554939933301,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-F9SF-SS2W-7JYZ-49J4P,0.0,1.0
1907055834271333629,515465,2018-07-24 03:52:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.16753493,0.1
13800054281276078990,513878,2018-07-19 17:17:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.13893518,0.1
12141348966610657484,512550,2018-07-15 23:45:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.3255266,0.1
2763721334488141320,511135,2018-07-12 01:26:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.49300616,0.1
9706314720023340900,509637,2018-07-07 20:50:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.65245754,0.1
14513149345549962784,508161,2018-07-03 17:12:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.00942102,0.1
8393168952482618470,507714,2018-07-02 11:35:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-F9SF-SS2W-7JYZ-49J4P,0.0,1.0
17097128611394124443,506698,2018-06-29 15:03:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.26663508,1.0
69939054187249112,505423,2018-06-26 01:37:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.33202889,1.0
6600827425506573385,504176,2018-06-22 13:48:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.43393396,1.0
9840391407809887697,503596,2018-06-20 22:58:09,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-F9SF-SS2W-7JYZ-49J4P,0.0,0.05
17274452478278619751,503312,2018-06-20 04:18:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.33239442,1.0
16883207101390318183,502556,2018-06-18 01:36:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.36248747,1.0
9705444926202828349,500821,2018-06-13 03:47:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.20754191,1.0
9465490156113884736,499049,2018-06-08 04:48:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.28524453,1.0
13793784753747595120,497063,2018-06-02 15:53:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.20589785,1.0
10139433841571282071,495320,2018-05-28 18:36:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.50279373,1.0
11064199982506645523,493629,2018-05-24 01:07:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.17957512,1.0
4262680039566152658,491886,2018-05-19 04:16:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.42334677,1.0
15332384110739256668,491688,2018-05-18 14:33:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-F9SF-SS2W-7JYZ-49J4P,0.0,1.0
15070774382378506310,490023,2018-05-13 22:41:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.20403001,1.0
2350790938541615062,488333,2018-05-09 05:16:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.10928682,1.0
1377465463749714851,486579,2018-05-04 07:17:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.33031114,1.0
18128596767171637001,484883,2018-04-29 13:39:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.31976829,1.0
5324003020088553310,482713,2018-04-23 11:48:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.26795381,1.0
5413424395880976240,481259,2018-04-19 10:01:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.42634056,1.0
17279048378263840834,479545,2018-04-14 15:18:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.17701013,1.0
1304012139890406977,477708,2018-04-09 12:07:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.50960352,1.0
8839890188754131384,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-F9SF-SS2W-7JYZ-49J4P,0.00195103,1.0
18098611819029815973,476071,2018-04-04 21:49:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,101.19623669,1.0
13136609385228392441,474578,2018-03-31 17:18:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,101.32239975,1.0
966112244381439183,473206,2018-03-27 20:55:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.5178984,1.0
15323402451262742366,471749,2018-03-23 19:07:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,101.33643396,1.0
5130703679463754162,469912,2018-03-18 15:45:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.24620275,1.0
3242104359621277922,468585,2018-03-14 22:47:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,101.24872216,1.0
9617215498807047019,467205,2018-03-11 02:26:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.65282809,1.0
2206969472454094335,465668,2018-03-06 18:45:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.24525877,1.0
6225892241754112641,464376,2018-03-03 03:55:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.34012826,1.0
15358284410760348832,463112,2018-02-27 15:22:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,101.33377344,1.0
16146490894319469409,461917,2018-02-24 06:49:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,101.06203395,1.0
18421170497057445449,460623,2018-02-20 16:35:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,101.18820936,1.0
15697149677940766029,459496,2018-02-17 12:34:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.26712306,1.0
11942042768164394635,457883,2018-02-13 00:32:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.12875531,1.0
14960793555738174245,455929,2018-02-07 13:05:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,100.44879189,1.0
8538064598136565544,453624,2018-02-01 02:41:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F9SF-SS2W-7JYZ-49J4P,105.65442577,1.0
1803355256265029618,451061,2018-01-24 22:28:26,Reward Recipient Assignment,S-F9SF-SS2W-7JYZ-49J4P,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9476982276666318486,448830,2018-01-18 16:55:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,100.72331649,1.0
8667344133145095405,446627,2018-01-12 13:19:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,104.808,1.0
13832934413781942445,445137,2018-01-08 08:59:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,622.828,1.0
11841219373070911078,444097,2018-01-05 11:07:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,100.926,1.0
18290893751935319085,443171,2018-01-02 21:06:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,100.417,1.0
8898048073370599112,442277,2017-12-31 09:11:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,101.997,1.0
11638385378469792035,441081,2017-12-28 00:37:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,101.763,1.0
17606037840343261895,439382,2017-12-23 06:25:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,118.276,1.0
4159518359822624780,437922,2017-12-19 04:18:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,128.022,1.0
4536316502427054263,437190,2017-12-17 03:18:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,107.608,1.0
8821039606595920781,435531,2017-12-12 11:55:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,105.094,1.0
17092381090496137222,434527,2017-12-09 16:42:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,117.621,1.0
3503383771815345772,433546,2017-12-06 23:16:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,375.844,1.0
18406664340967806014,433259,2017-12-06 03:48:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,100.754,1.0
13925394617917178961,432394,2017-12-03 17:49:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,101.66,1.0
11951298145248955837,431205,2017-11-30 09:48:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,100.997,1.0
15818712783670014500,430347,2017-11-28 00:18:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,100.132,1.0
10859218305804919647,429193,2017-11-24 19:18:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,100.772,1.0
5677457037583535794,427812,2017-11-20 22:13:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,100.505,1.0
7394993536114744047,427154,2017-11-19 02:08:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,102.078,1.0
7952034625719455056,426224,2017-11-16 11:44:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,106.541,1.0
3545481569725922136,425298,2017-11-13 22:01:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,104.914,1.0
7361489343512572438,423006,2017-11-07 11:53:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,100.951,1.0
1460548327168681250,422468,2017-11-05 23:46:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,370.799,1.0
8501729776195693738,421033,2017-11-01 23:50:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,102.493,1.0
2754919838658680916,420468,2017-10-31 09:33:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,100.205,1.0
7872393788752981150,419903,2017-10-29 19:35:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,100.212,1.0
17708409223607797241,418710,2017-10-26 11:29:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,100.119,1.0
646641933026481637,417450,2017-10-22 23:04:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,101.62,1.0
5740474464232823793,416433,2017-10-20 03:06:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,100.944,1.0
10338110339859970666,415240,2017-10-16 18:32:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,101.071,1.0
480266089891942467,414207,2017-10-13 21:18:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,102.862,1.0
5653041043112694316,412798,2017-10-09 22:42:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,100.097,1.0
3100009302030468020,411158,2017-10-05 08:43:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,114.127,1.0
2800529738294456009,410142,2017-10-02 12:04:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,103.622,1.0
7331444746500291128,409215,2017-09-29 22:14:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,100.954,1.0
17261338420343626386,408665,2017-09-28 09:04:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,100.872,1.0
559967192531224237,407452,2017-09-24 23:51:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,105.239,1.0
5733071306404233594,406428,2017-09-22 02:36:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,101.011,1.0
11558208940383922197,405243,2017-09-18 18:50:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,102.238,1.0
2158524601970546671,404372,2017-09-16 08:31:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,156.946,1.0
3601360841461833910,403689,2017-09-14 10:43:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,101.346,1.0
7632266791083683025,402351,2017-09-10 16:59:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,101.63,1.0
8720022938436609173,401185,2017-09-07 10:38:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,101.643,1.0
14553528264412697388,400093,2017-09-04 09:29:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,120.313,1.0
11120255329999794317,399096,2017-09-01 14:47:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,143.429,1.0
1379626634235430814,398243,2017-08-30 05:07:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,104.706,1.0
13415591602908292079,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-F9SF-SS2W-7JYZ-49J4P,0.42888802,1.0
2446104585310064233,397333,2017-08-27 16:07:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,101.609,1.0
11816299627546680010,395835,2017-08-23 11:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,11.668,1.0
11662776563165292700,395820,2017-08-23 10:30:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,4.797,1.0
11873629930153997525,395771,2017-08-23 07:39:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,2.22199999,1.0
13881465737603683234,395747,2017-08-23 05:44:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,8.59799999,1.0
14953967170855917973,395605,2017-08-22 20:20:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,6.383,1.0
16820493074017149975,395594,2017-08-22 19:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,3.22999999,1.0
16989351083693000018,395577,2017-08-22 18:33:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,4.43499999,1.0
15725547621266856379,395552,2017-08-22 16:44:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,3.333,1.0
17143574759093560120,395507,2017-08-22 13:35:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,5.231,1.0
15390490734228236718,395471,2017-08-22 11:21:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,4.252,1.0
15511574104462156495,395214,2017-08-21 17:50:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,2.963,1.0
16356841409697953619,395214,2017-08-21 17:50:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,2.017,1.0
16069089975310815914,395196,2017-08-21 16:48:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,18.693,1.0
15139264851825956449,395145,2017-08-21 13:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,7.594,1.0
16854816256002495839,395084,2017-08-21 09:17:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,2.29699999,1.0
8552656165732711188,395084,2017-08-21 09:17:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,3.223,1.0
3388847224341937082,395049,2017-08-21 07:17:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,4.207,1.0
1016040442484934171,395048,2017-08-21 07:16:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,8.28999999,1.0
8300912711021322669,394939,2017-08-20 23:25:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,17.89099999,1.0
1897382180827060395,394863,2017-08-20 18:15:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,3.83399999,1.0
10300754903451432410,394765,2017-08-20 11:39:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,3.60499999,1.0
8255248005146768218,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,2.589,1.0
14212733153982219367,394677,2017-08-20 06:15:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,4.24499999,1.0
131580730413758060,394649,2017-08-20 04:23:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,2.982,1.0
3508494048318955949,394596,2017-08-20 00:24:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,2.106,1.0
17067533869020221135,394459,2017-08-19 15:19:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,4.10799999,1.0
17718995565651943421,394421,2017-08-19 13:05:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,3.31699999,1.0
6282057778228212870,394330,2017-08-19 06:21:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,3.157,1.0
6991003581768674988,394286,2017-08-19 03:40:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,4.872,1.0
9621772613571065126,394262,2017-08-19 01:39:57,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-F9SF-SS2W-7JYZ-49J4P,0.0,1.0
11315310521881522884,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,6.137,1.0
16207974265843604702,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,2.089,1.0
11205360561237465148,394098,2017-08-18 14:54:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,7.86499999,1.0
10653126703153807645,393883,2017-08-18 00:26:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,2.455,1.0
2436540372822178717,393868,2017-08-17 23:31:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,7.251,1.0
5809393344861258113,393842,2017-08-17 22:02:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,4.399,1.0
4993955492723593707,393749,2017-08-17 15:41:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,3.94099999,1.0
9174721554836470235,393717,2017-08-17 13:07:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,4.45799999,1.0
8265213485511082136,393595,2017-08-17 05:07:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,2.367,1.0
8330422864300277167,393423,2017-08-16 17:49:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,5.472,1.0
9756388925379589591,393311,2017-08-16 10:16:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,5.58,1.0
752588024355237855,393094,2017-08-15 19:49:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,5.573,1.0
12978221922470136885,392969,2017-08-15 11:27:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,2.99899999,1.0
