ID,Height,timestamp,Type,From,To,Amount,Fee
8574568815232838917,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,2.60534684,0.07
11249879479330693381,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,14.3359447,0.07
3986931008242873779,1142712,2023-05-07 07:57:58,Add Commitment,S-XWGG-TF78-8B46-AZZHQ,,0.0,0.02
4091922652438355797,1142417,2023-05-06 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,11.21200158,0.05
8654751007258635614,1142055,2023-05-05 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,11.46579127,0.04
551323517670134918,1141696,2023-05-04 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,10.53970549,0.05
13698146086405776583,1141339,2023-05-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,10.67102665,0.04
3127962129698455670,1140975,2023-05-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,20.98767066,0.04
10095418070816109037,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,8.87957402,0.07
3222816040017163162,1139899,2023-04-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,19.45403419,0.05
4011167676092515649,1138818,2023-04-26 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,13.10554234,0.04
5987286915134443465,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,4.90187442,0.07
18226555224059084356,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,1.70874005,0.07
2395070971991470301,1133780,2023-04-12 12:04:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,11.33323106,0.04
11876524955537120977,1133067,2023-04-10 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,26.44405251,0.03
9410489255554293003,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,9.76889864,0.07
15087461709092534597,1132441,2023-04-08 18:41:14,Add Commitment,S-XWGG-TF78-8B46-AZZHQ,,0.0,0.02
11322680891797885681,1131981,2023-04-07 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,18.5033192,0.04
13954523168360098250,1131624,2023-04-06 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,26.94618247,0.05
11982584259984852886,1131264,2023-04-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,26.69391508,0.05
7241572278330163157,1130901,2023-04-04 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,10.7960389,0.04
16359688866631624150,1130545,2023-04-03 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,10.07096233,0.03
6376091833849898583,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,10.15344422,0.07
9849059469404332558,1129824,2023-04-01 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,11.43506996,0.04
2654465250793840817,1129465,2023-03-31 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,26.51103534,0.05
1239824036260210436,1129103,2023-03-30 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,22.58023741,0.05
2630009084353736974,1128744,2023-03-29 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,22.56927582,0.04
11128690348729084696,1128383,2023-03-28 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,22.61441907,0.06
13453135734995427949,1128024,2023-03-27 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,18.75859719,0.07
12412550377775726021,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,18.25289506,0.07
5477447665056112611,1127586,2023-03-26 06:57:15,Add Commitment,S-XWGG-TF78-8B46-AZZHQ,,0.0,0.02
14444698174749161797,1127304,2023-03-25 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,19.28283829,0.04
11126852649051513379,1126584,2023-03-23 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,12.95265076,0.07
8318537726448113661,1125866,2023-03-21 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,13.20892069,0.04
4016413716877797625,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,20.1156918,0.07
1526308159327901286,1124422,2023-03-17 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,12.45780646,0.05
15516853123603002329,1123347,2023-03-14 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,16.11922912,0.05
6970024719577614932,1122633,2023-03-12 12:27:05,Add Commitment,S-XWGG-TF78-8B46-AZZHQ,,0.0,0.02
7307831008768750792,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,5.56612398,0.07
17514775710645183831,1122271,2023-03-11 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,19.48327405,0.05
10939054410094950464,1121910,2023-03-10 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,18.39057625,0.05
8243592175608727188,1121550,2023-03-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,13.87034484,0.06
6981920738337685995,1120468,2023-03-06 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,19.15681225,0.07
7682344133938167407,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,17.85001426,0.07
9210867009925324059,1119756,2023-03-04 12:26:04,Add Commitment,S-XWGG-TF78-8B46-AZZHQ,,0.0,0.02
6876998066735577801,1119750,2023-03-04 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,19.28689985,0.06
9138376115348308193,1119389,2023-03-03 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,16.68884172,0.03
3684261489079795211,1119028,2023-03-02 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,26.27910867,0.06
3181269934336171040,1118669,2023-03-01 12:05:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,19.44552326,0.03
7126116225803671633,1118313,2023-02-28 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,20.12332135,0.06
18262321229954220692,1117951,2023-02-27 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,23.52876598,0.03
2555435884696780761,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,18.90491834,0.07
18249153346977797417,1117231,2023-02-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,13.45442822,0.06
1696138288647717496,1116870,2023-02-24 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,16.32244768,0.05
16605274084854214765,1116152,2023-02-22 12:05:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,12.69055736,0.04
8447840756118602019,1115433,2023-02-20 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,10.32362984,0.07
12841181229245327165,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,7.66899153,0.07
4536411238157894071,1115030,2023-02-19 09:16:31,Add Commitment,S-XWGG-TF78-8B46-AZZHQ,,0.0,0.02
14488357161159928506,1114709,2023-02-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,10.23212653,0.07
16219234455892250730,1113636,2023-02-15 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,19.84125987,0.05
489935681805092200,1113275,2023-02-14 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,21.5108095,0.06
6113000006838286208,1113043,2023-02-13 20:42:16,Add Commitment,S-XWGG-TF78-8B46-AZZHQ,,0.0,0.02
11975539266253196126,1112912,2023-02-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,19.39741787,0.03
4880154468318992437,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,21.26880812,0.07
8621343135938002184,1112195,2023-02-11 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,26.39727417,0.07
6567942825223328026,1111476,2023-02-09 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,16.41545421,0.06
15388536707223818044,1110758,2023-02-07 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,14.48769515,0.06
9242576588138836194,1110396,2023-02-06 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,24.09008441,0.07
6790676209738639741,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,22.77420642,0.07
7833265762694708370,1109986,2023-02-05 08:50:54,Add Commitment,S-XWGG-TF78-8B46-AZZHQ,,0.0,0.02
12596985914952232372,1109678,2023-02-04 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,23.90883589,0.06
14095281279489545100,1109316,2023-02-03 12:02:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,16.64700433,0.05
5807550948497457975,1108955,2023-02-02 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,13.90748202,0.06
3342317598558424689,1108238,2023-01-31 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,15.60481123,0.06
8136679352861090575,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,21.95887884,0.07
4981140214891345681,1107158,2023-01-28 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,37.98039741,0.07
14736241394251669138,1106797,2023-01-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,27.9160646,0.04
6830365046654834624,1106543,2023-01-26 18:56:19,Add Commitment,S-XWGG-TF78-8B46-AZZHQ,,0.0,0.03
2260846759579839307,1106438,2023-01-26 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,24.8378464,0.07
5168900132823826491,1105721,2023-01-24 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,13.97575395,0.07
2243501503587247392,1105359,2023-01-23 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,12.82431434,0.04
3247598004588444625,1103198,2023-01-17 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,13.59913197,0.06
15109734196171764235,1102838,2023-01-16 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,18.03888695,0.03
11647305600498171015,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,11.35638194,0.07
6422742180002708556,1102121,2023-01-14 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,16.69230077,0.05
9328689276099335380,1101862,2023-01-13 18:51:07,Add Commitment,S-XWGG-TF78-8B46-AZZHQ,,0.0,0.02
6606318843497238904,1101763,2023-01-13 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,22.45842863,0.06
7139295381253057134,1101403,2023-01-12 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,19.39303452,0.07
2530676424880062813,1101039,2023-01-11 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,16.41998277,0.06
7239093824881069597,1100677,2023-01-10 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,11.34852462,0.06
4538362099554688086,1100322,2023-01-09 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,13.52395468,0.03
11034698682951262771,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,11.51183617,0.07
10722276496640767635,1099600,2023-01-07 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,13.78575818,0.04
15176956514056618285,1098881,2023-01-05 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,15.1566204,0.07
2729701681585191939,1098162,2023-01-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,12.73318822,0.05
13041631167296194028,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,6.27320501,0.07
17400682539048245513,1097055,2022-12-31 10:03:47,Add Commitment,S-XWGG-TF78-8B46-AZZHQ,,0.0,0.03
3107641178494938724,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,6.4087599,0.07
14992941718326373929,1053908,2022-09-02 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,10.70045212,0.07
12053286652311668619,1053550,2022-09-01 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,18.78531847,0.07
3818812453414195279,1052830,2022-08-30 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,12.3017007,0.07
12725837379543228293,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,12.09805438,0.07
833897705195888569,1051392,2022-08-26 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,16.18541315,0.06
5289878893722955532,1050674,2022-08-24 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,17.13759657,0.05
6994562880950754239,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,4.25139619,0.07
18052691225722055649,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,0.5070904,0.07
1764267275533870585,1046356,2022-08-12 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,10.33233726,0.07
1005413657469007911,1044687,2022-08-07 20:32:44,Add Commitment,S-XWGG-TF78-8B46-AZZHQ,,0.0,0.02
4905405585946830736,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,4.66121699,0.07
9799231757085317237,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,9.70169184,0.07
14812642975529777701,1040960,2022-07-28 12:03:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,12.37392832,0.07
9195688730833694859,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,8.29447222,0.07
13249659305523308035,1038442,2022-07-21 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,11.93738856,0.07
14799353883693362857,1037460,2022-07-18 18:35:31,Add Commitment,S-XWGG-TF78-8B46-AZZHQ,,0.0,0.02
15244835831066416042,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,11.07917683,0.07
11949684748567935975,1036422,2022-07-15 21:37:33,Add Commitment,S-XWGG-TF78-8B46-AZZHQ,,0.0,0.02
11881085412121224016,1035917,2022-07-14 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,13.22638456,0.07
3014110656558562060,1034532,2022-07-10 15:05:48,Add Commitment,S-XWGG-TF78-8B46-AZZHQ,,0.0,0.02
3710603780195185415,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,2.51700665,0.07
8079449805869450948,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,3.54604623,0.05145
11534903828140253454,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,8.62786237,0.05145
8871086237180476673,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,10.12049601,0.05145
15572707762496529542,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,18.93878372,0.03675
8497802091140697668,967651,2022-01-05 17:27:04,Add Commitment,S-XWGG-TF78-8B46-AZZHQ,,0.0,0.0147
1316697841465407619,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,10.05402978,0.0441
5164407442227324958,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,16.76771425,0.05145
11445774001170274438,966850,2022-01-03 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,18.98674408,0.0147
126821672593730760,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,17.18567863,0.05145
11964801427963682048,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,19.60149701,0.02205
8420676112596075267,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,15.82116992,0.0441
1287345086572183264,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,17.45892615,0.05145
16822199094324697547,965009,2021-12-29 09:14:27,Add Commitment,S-XWGG-TF78-8B46-AZZHQ,,0.0,0.0147
924411964534357363,964693,2021-12-28 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,16.47756941,0.0441
9887743616401208868,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,16.60546213,0.05145
17109935834272572906,963657,2021-12-25 14:48:20,Add Commitment,S-XWGG-TF78-8B46-AZZHQ,,0.0,0.0147
3723699398398802928,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,14.81093968,0.0441
3423400369291052855,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,15.72488781,0.05145
11589782129333113698,961814,2021-12-20 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,11.73618722,0.0147
12061092063738201476,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,18.4374295,0.05145
11869993910529412286,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,20.49986678,0.05145
15595335034815621915,961053,2021-12-18 09:09:36,Add Commitment,S-XWGG-TF78-8B46-AZZHQ,,0.0,0.0147
4356397675665886858,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,25.63016735,0.05145
15419927155648295936,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,22.07739466,0.02205
16838090325391352076,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,18.23402618,0.05145
17257669942285202140,959721,2021-12-14 16:29:45,Add Commitment,S-XWGG-TF78-8B46-AZZHQ,,0.0,0.0147
3110193818671155046,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,16.67164932,0.05145
10779727997773636884,959296,2021-12-13 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,13.93329317,0.0147
2162984356790594920,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,13.65922454,0.05145
9654593571165669832,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,16.84971152,0.0294
11100195055322841,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,22.38979306,0.03675
769554782634142029,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,10.99721407,0.0147
2481013966426136898,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,15.5566165,0.0441
6883001682487126893,956776,2021-12-06 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,18.38866578,0.05145
58170389151862369,956061,2021-12-04 12:08:47,Add Commitment,S-XWGG-TF78-8B46-AZZHQ,,0.0,0.0147
10957773411751663450,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,12.07575001,0.0441
5100503494191022891,956024,2021-12-04 09:47:54,Add Commitment,S-XWGG-TF78-8B46-AZZHQ,,0.0,0.02205
10688120266006769236,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,11.41857249,0.05145
9714435983266036619,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,12.01350473,0.05145
8989955998671694812,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,10.53470989,0.02205
1404368858854837065,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,18.8021727,0.03675
7264268319630676517,954333,2021-11-29 17:11:32,Add Commitment,S-XWGG-TF78-8B46-AZZHQ,,0.0,0.0147
11140499476753791989,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,14.64913859,0.05145
4202723767672315245,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XWGG-TF78-8B46-AZZHQ,18.58772452,0.0441
