ID,Height,timestamp,Type,From,To,Amount,Fee
5379572406118285092,1088889,2022-12-08 17:22:09,Contract Payment,S-KS63-CX8M-8AUF-H3YZ8,S-PGLY-Q5TS-2NC6-FPDRS,116.8,0.0
5997226077441217339,1088889,2022-12-08 17:22:09,Contract Payment,S-KS63-CX8M-8AUF-H3YZ8,S-VVE3-R6JY-8Y8E-BQARD,1.546385,0.0
18219910076703609206,1088888,2022-12-08 17:17:48,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-KS63-CX8M-8AUF-H3YZ8,10.0,0.01
12970892195573727943,1035938,2022-07-14 13:34:32,Contract Payment,S-KS63-CX8M-8AUF-H3YZ8,S-GEMS-9DUZ-XXYU-FVZ4H,98.4,0.0
11667485272365273426,1035938,2022-07-14 13:34:32,Contract Payment,S-KS63-CX8M-8AUF-H3YZ8,S-5MS6-5FBY-74H4-9N4HS,1.5,0.0
12238061444227107271,1035938,2022-07-14 13:34:32,Contract Payment,S-KS63-CX8M-8AUF-H3YZ8,S-VVE3-R6JY-8Y8E-BQARD,0.744915,0.0
16815318300249274871,1035937,2022-07-14 13:31:10,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-KS63-CX8M-8AUF-H3YZ8,160.0,0.01
10186580939477552693,1035935,2022-07-14 13:23:26,Contract Payment,S-KS63-CX8M-8AUF-H3YZ8,S-PGLY-Q5TS-2NC6-FPDRS,49.2,0.0
12103304091945974989,1035935,2022-07-14 13:23:26,Contract Payment,S-KS63-CX8M-8AUF-H3YZ8,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
14461803578348815993,1035935,2022-07-14 13:23:26,Contract Payment,S-KS63-CX8M-8AUF-H3YZ8,S-VVE3-R6JY-8Y8E-BQARD,0.344915,0.0
11934519568442166248,1035934,2022-07-14 13:18:41,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-KS63-CX8M-8AUF-H3YZ8,80.0,0.01
4371049216261097411,1035917,2022-07-14 12:04:18,Contract Payment,S-KS63-CX8M-8AUF-H3YZ8,S-U76Q-UPL5-K59G-2W95F,24.6,0.0
9754708369749173317,1035917,2022-07-14 12:04:18,Contract Payment,S-KS63-CX8M-8AUF-H3YZ8,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
7223797416568135817,1035917,2022-07-14 12:04:18,Contract Payment,S-KS63-CX8M-8AUF-H3YZ8,S-VVE3-R6JY-8Y8E-BQARD,0.144915,0.0
12878647690344881572,1035916,2022-07-14 11:58:43,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-KS63-CX8M-8AUF-H3YZ8,40.0,0.01
8650727296769417074,1035353,2022-07-12 21:48:53,Contract Payment,S-KS63-CX8M-8AUF-H3YZ8,S-YNUN-8TXP-TQBZ-FT9NC,14.8,0.0
17082638708327540232,1035353,2022-07-12 21:48:53,Contract Payment,S-KS63-CX8M-8AUF-H3YZ8,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
8925381545904053209,1035353,2022-07-12 21:48:53,Contract Payment,S-KS63-CX8M-8AUF-H3YZ8,S-VVE3-R6JY-8Y8E-BQARD,0.044915,0.0
7552595731262007407,1035352,2022-07-12 21:45:20,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-KS63-CX8M-8AUF-H3YZ8,20.0,0.01
18431742679815783957,1034408,2022-07-10 06:43:42,Contract Payment,S-KS63-CX8M-8AUF-H3YZ8,S-GJ9C-T2EF-C82A-8EZPD,49.0,0.0
8062926382088393975,1034408,2022-07-10 06:43:42,Contract Payment,S-KS63-CX8M-8AUF-H3YZ8,S-VVE3-R6JY-8Y8E-BQARD,0.446385,0.0
17100913166216982981,1034407,2022-07-10 06:39:26,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-KS63-CX8M-8AUF-H3YZ8,10.0,0.01
1572546772184448340,1016542,2022-05-21 14:58:53,Contract Payment,S-KS63-CX8M-8AUF-H3YZ8,S-QA7E-JKW9-Y4XG-42EA3,98.0,0.0
7381108564921165775,1016542,2022-05-21 14:58:53,Contract Payment,S-KS63-CX8M-8AUF-H3YZ8,S-5MS6-5FBY-74H4-9N4HS,0.4,0.0
2165916688001112169,1016542,2022-05-21 14:58:53,Contract Payment,S-KS63-CX8M-8AUF-H3YZ8,S-VVE3-R6JY-8Y8E-BQARD,0.94712,0.0
14379850410823879362,1016541,2022-05-21 14:54:19,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-KS63-CX8M-8AUF-H3YZ8,50.0,0.01
11713764992111398566,1009978,2022-05-03 09:04:03,Contract Payment,S-KS63-CX8M-8AUF-H3YZ8,S-PGLY-Q5TS-2NC6-FPDRS,19.6,0.0
1417482563452970603,1009978,2022-05-03 09:04:03,Contract Payment,S-KS63-CX8M-8AUF-H3YZ8,S-5MS6-5FBY-74H4-9N4HS,0.9,0.0
5131290147658156110,1009978,2022-05-03 09:04:03,Contract Payment,S-KS63-CX8M-8AUF-H3YZ8,S-VVE3-R6JY-8Y8E-BQARD,0.125845,0.0
15614908600623669109,1009977,2022-05-03 08:59:15,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-KS63-CX8M-8AUF-H3YZ8,100.0,0.00735
8649690255538168347,1004065,2022-04-16 22:32:03,Contract Payment,S-KS63-CX8M-8AUF-H3YZ8,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
3820590258654411214,1004064,2022-04-16 22:28:42,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-KS63-CX8M-8AUF-H3YZ8,20.0,0.00735
