ID,Height,timestamp,Type,From,To,Amount,Fee
15004765938842393767,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RE7R-P33P-PF4N-BX7FD,0.14264788,1.0
103925885230666975,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RE7R-P33P-PF4N-BX7FD,181.2504708,1.0
382078700378821391,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RE7R-P33P-PF4N-BX7FD,19.6745719,1.0
7559693699176096845,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RE7R-P33P-PF4N-BX7FD,10.7829012,1.0
189791393630279185,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RE7R-P33P-PF4N-BX7FD,3.37445742,1.0
16302877902473279315,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RE7R-P33P-PF4N-BX7FD,20.71163503,1.0
18410580168292204589,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RE7R-P33P-PF4N-BX7FD,7.30648649,1.0
3321188793767660876,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RE7R-P33P-PF4N-BX7FD,7.16457616,1.0
1056570039463521015,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RE7R-P33P-PF4N-BX7FD,7.56745143,1.0
12651850750122390447,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RE7R-P33P-PF4N-BX7FD,6.23638541,1.0
13660246852877310799,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RE7R-P33P-PF4N-BX7FD,12.10529106,1.0
10167828813846952580,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RE7R-P33P-PF4N-BX7FD,6.6517633,1.0
8857316977732357180,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RE7R-P33P-PF4N-BX7FD,8.73918153,1.0
10071233473305674896,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RE7R-P33P-PF4N-BX7FD,14.65431078,1.0
17648561375555749674,465942,2018-03-07 12:58:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RE7R-P33P-PF4N-BX7FD,12.81261981,1.0
11857638028033795135,465193,2018-03-05 10:28:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RE7R-P33P-PF4N-BX7FD,14.91278157,1.0
11246896266940643571,464455,2018-03-03 09:24:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RE7R-P33P-PF4N-BX7FD,9.22295948,1.0
13782182622316032161,463700,2018-03-01 06:02:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RE7R-P33P-PF4N-BX7FD,21.14872908,1.0
3865896412880090872,462915,2018-02-27 01:46:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RE7R-P33P-PF4N-BX7FD,7.37382443,1.0
3392719406571985571,462189,2018-02-25 00:59:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RE7R-P33P-PF4N-BX7FD,9.84898337,1.0
10991633479141277110,461461,2018-02-23 00:22:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RE7R-P33P-PF4N-BX7FD,8.96363114,1.0
4495403603865589077,460735,2018-02-20 23:47:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RE7R-P33P-PF4N-BX7FD,21.13712007,1.0
2483193101311687629,460001,2018-02-18 22:08:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RE7R-P33P-PF4N-BX7FD,6.22776742,1.0
10909880903446017638,459281,2018-02-16 22:11:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RE7R-P33P-PF4N-BX7FD,7.96680489,1.0
18178933945253426330,458552,2018-02-14 21:12:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RE7R-P33P-PF4N-BX7FD,8.78233843,1.0
8654015122060501416,457801,2018-02-12 19:05:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RE7R-P33P-PF4N-BX7FD,9.52625467,1.0
3684325532645460067,456988,2018-02-10 12:23:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RE7R-P33P-PF4N-BX7FD,5.86896662,1.0
13337924182701120640,456245,2018-02-08 10:29:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RE7R-P33P-PF4N-BX7FD,2.43169626,1.0
3484554392730056418,455521,2018-02-06 10:06:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RE7R-P33P-PF4N-BX7FD,4.18991258,1.0
15805545130859193539,455234,2018-02-05 14:55:47,Account Update,S-RE7R-P33P-PF4N-BX7FD,,0.0,1.0
5137715698630726578,454778,2018-02-04 08:01:57,Ordinary Payment,S-RE7R-P33P-PF4N-BX7FD,S-MGSG-6C9A-BUBA-FNP55,4.0,1.0
7384295831349866697,454769,2018-02-04 07:30:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RE7R-P33P-PF4N-BX7FD,8.448068,1.0
13645290099394223571,454025,2018-02-02 05:20:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RE7R-P33P-PF4N-BX7FD,1.42231425,1.0
3098544600571546477,453110,2018-01-30 16:05:42,Reward Recipient Assignment,S-RE7R-P33P-PF4N-BX7FD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17515209157951470238,453101,2018-01-30 15:32:17,Ordinary Payment,S-MGSG-6C9A-BUBA-FNP55,S-RE7R-P33P-PF4N-BX7FD,1.0,1.0
702401982095897616,452201,2018-01-28 03:13:07,Account Update,S-RE7R-P33P-PF4N-BX7FD,,0.0,1.0
10921928524015202671,451664,2018-01-26 14:51:38,Ordinary Payment,S-MGSG-6C9A-BUBA-FNP55,S-RE7R-P33P-PF4N-BX7FD,1.0,1.0
