ID,Height,timestamp,Type,From,To,Amount,Fee
8272008814588878275,310010,2016-12-26 01:38:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FH8M-W3D9-49RH-D4QDA,2.19905723,1.0
14271592242826178980,309816,2016-12-25 13:04:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FH8M-W3D9-49RH-D4QDA,5.0,1.0
121075335990253082,309816,2016-12-25 13:04:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FH8M-W3D9-49RH-D4QDA,5.0,1.0
8908389227713178127,309816,2016-12-25 13:04:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FH8M-W3D9-49RH-D4QDA,3.0,1.0
8985760660405708187,309399,2016-12-24 09:09:23,Reward Recipient Assignment,S-FH8M-W3D9-49RH-D4QDA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6188430664189508848,309394,2016-12-24 08:31:51,Reward Recipient Assignment,S-FH8M-W3D9-49RH-D4QDA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15467976758878236862,309392,2016-12-24 08:25:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FH8M-W3D9-49RH-D4QDA,5.0,1.0
4330016692890678364,309392,2016-12-24 08:25:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FH8M-W3D9-49RH-D4QDA,5.0,1.0
8800758098679569869,309392,2016-12-24 08:25:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FH8M-W3D9-49RH-D4QDA,3.0,1.0
5808548354621475688,308952,2016-12-23 02:38:34,Ordinary Payment,S-FH8M-W3D9-49RH-D4QDA,S-X8V8-L4QX-243Z-DDAJD,11.0,1.0
14380684624066168617,308739,2016-12-22 12:29:25,Account Update,S-FH8M-W3D9-49RH-D4QDA,,0.0,1.0
10931450782215750798,308567,2016-12-22 00:50:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FH8M-W3D9-49RH-D4QDA,5.0,1.0
17330828571902655699,308565,2016-12-22 00:48:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FH8M-W3D9-49RH-D4QDA,3.0,1.0
6870305919402398612,308564,2016-12-22 00:43:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FH8M-W3D9-49RH-D4QDA,5.0,1.0
