ID,Height,timestamp,Type,From,To,Amount,Fee
7534285875651921680,384514,2017-07-22 17:30:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BR7M-D4F8-PB3E-H9U2U,0.0,1.0
11252685538989208327,360446,2017-05-16 03:01:09,Ordinary Payment,S-BR7M-D4F8-PB3E-H9U2U,S-793L-BH9Q-6G4B-8DD3F,74.0,1.0
8027472419227437341,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BR7M-D4F8-PB3E-H9U2U,2.0,1.0001
3439739810326970887,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BR7M-D4F8-PB3E-H9U2U,1.0,1.0
12999176085045002748,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BR7M-D4F8-PB3E-H9U2U,1.0,3.0
4701309544781885412,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BR7M-D4F8-PB3E-H9U2U,2.0,2.0
5951366443918508557,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BR7M-D4F8-PB3E-H9U2U,3.0,3.0
11006523439816103926,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BR7M-D4F8-PB3E-H9U2U,2.0,2.0
14607187243704422204,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BR7M-D4F8-PB3E-H9U2U,2.0,2.0
3961092589628645053,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BR7M-D4F8-PB3E-H9U2U,3.0,1.0
15970695617783367287,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BR7M-D4F8-PB3E-H9U2U,3.0,3.0
14265071753929309430,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BR7M-D4F8-PB3E-H9U2U,20.0,1.0
10045633360598654684,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BR7M-D4F8-PB3E-H9U2U,2.0,1.0
2553279487089110119,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BR7M-D4F8-PB3E-H9U2U,5.0,2.0
7938868347919913309,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BR7M-D4F8-PB3E-H9U2U,6.0,5.0
13081990222837022431,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BR7M-D4F8-PB3E-H9U2U,5.0,5.0
11118843911761173955,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BR7M-D4F8-PB3E-H9U2U,2.0,2.0
11271080452001723297,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BR7M-D4F8-PB3E-H9U2U,4.0,4.0
15844862007441627700,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BR7M-D4F8-PB3E-H9U2U,2.0,1.0
4991587922837767130,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BR7M-D4F8-PB3E-H9U2U,10.0,2.0
13464177022148005296,324964,2017-02-05 21:12:10,Ordinary Payment,S-BR7M-D4F8-PB3E-H9U2U,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
6423728163005498104,309194,2016-12-23 19:02:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BR7M-D4F8-PB3E-H9U2U,5.0,1.0
14605975516191357092,307934,2016-12-20 06:31:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BR7M-D4F8-PB3E-H9U2U,5.0,1.0
14594712574450420069,307578,2016-12-19 06:28:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BR7M-D4F8-PB3E-H9U2U,5.0,1.0
8898980583223494999,305727,2016-12-14 02:22:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BR7M-D4F8-PB3E-H9U2U,5.0,1.0
73808868446987256,300223,2016-11-28 16:59:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BR7M-D4F8-PB3E-H9U2U,5.0,1.0
1708634038228322855,293874,2016-11-10 22:53:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BR7M-D4F8-PB3E-H9U2U,5.0,1.0
6117306554025052050,293182,2016-11-09 00:21:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BR7M-D4F8-PB3E-H9U2U,5.0,1.0
9002951269258968688,289331,2016-10-29 03:16:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BR7M-D4F8-PB3E-H9U2U,5.0,1.0
8928941496731161828,287912,2016-10-25 03:26:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BR7M-D4F8-PB3E-H9U2U,5.0,1.0
411647089609891191,286911,2016-10-22 08:29:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BR7M-D4F8-PB3E-H9U2U,5.0,1.0
8670165729936584770,283300,2016-10-12 06:38:43,Ordinary Payment,S-BR7M-D4F8-PB3E-H9U2U,S-W5L4-5LBX-YCFH-FUD3C,44.0,1.0
17133711852191700793,280776,2016-10-05 04:45:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BR7M-D4F8-PB3E-H9U2U,5.0,1.0
13231637154673871982,280384,2016-10-04 02:56:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BR7M-D4F8-PB3E-H9U2U,5.0,1.0
12271995298438258085,279322,2016-10-01 03:41:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BR7M-D4F8-PB3E-H9U2U,5.0,1.0
88666020097424576,278502,2016-09-28 20:16:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BR7M-D4F8-PB3E-H9U2U,5.0,1.0
6588576551529715922,278177,2016-09-27 22:15:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BR7M-D4F8-PB3E-H9U2U,5.0,1.0
16785045721115778159,277836,2016-09-26 23:33:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BR7M-D4F8-PB3E-H9U2U,5.0,1.0
11964290500467122219,276732,2016-09-23 21:07:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BR7M-D4F8-PB3E-H9U2U,5.0,1.0
6473432357506428372,276408,2016-09-22 23:17:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BR7M-D4F8-PB3E-H9U2U,5.0,1.0
7948034602070664970,276107,2016-09-22 03:23:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BR7M-D4F8-PB3E-H9U2U,5.0,1.0
