ID,Height,timestamp,Type,From,To,Amount,Fee
8353863629835635579,780933,2020-08-04 14:35:25,Ordinary Payment,S-KUSN-UYRB-GYBV-AC649,S-4Y3L-HTP3-9HX5-2QU9P,6.44875,0.0588
8150464273329200920,741440,2020-04-16 10:27:49,Ordinary Payment,S-KUSN-UYRB-GYBV-AC649,S-VH6V-KSG6-PCFD-6GRVQ,3.0,0.0441
4901514697641219183,741202,2020-04-15 18:50:17,Ordinary Payment,S-NYBX-MGEY-BQUP-3L4RX,S-KUSN-UYRB-GYBV-AC649,7.0,0.05145
6768500944339355513,740427,2020-04-13 14:48:58,Ordinary Payment,S-KUSN-UYRB-GYBV-AC649,S-QUA7-7Y9E-E86L-EQMZV,1.0,0.05145
14964744140432478035,740120,2020-04-12 17:48:50,Ordinary Payment,S-5M5N-C8KM-NF9M-2TAVJ,S-KUSN-UYRB-GYBV-AC649,2.0,0.0588
13101364730387746959,739636,2020-04-11 09:36:39,Ordinary Payment,S-KUSN-UYRB-GYBV-AC649,S-NFAY-QDDS-XFSC-95V8W,8.0,0.00735
14743173999962941309,735817,2020-03-31 17:17:12,Ordinary Payment,S-T6SW-HP9S-CC9T-A4UMU,S-KUSN-UYRB-GYBV-AC649,1.0,0.0588
3098704304324281312,734771,2020-03-28 18:52:50,Ordinary Payment,S-FUTJ-KTV7-HHB8-A6NHP,S-KUSN-UYRB-GYBV-AC649,3.0,0.0441
5034085627621636691,734337,2020-03-27 14:00:49,Ordinary Payment,S-WKAH-69V4-PAC2-377JW,S-KUSN-UYRB-GYBV-AC649,2.0,0.03675
6998804017369493324,733957,2020-03-26 12:14:42,Ordinary Payment,S-MM4W-YPU9-GLYD-CLJY2,S-KUSN-UYRB-GYBV-AC649,2.0,0.0441
10435838826865823851,733033,2020-03-23 21:57:48,Ordinary Payment,S-KUSN-UYRB-GYBV-AC649,S-UCD3-QFXN-53NR-6J5GS,3.0,0.0294
2000693805016345279,732539,2020-03-22 13:10:30,Ordinary Payment,S-KUSN-UYRB-GYBV-AC649,S-4ZM3-9QTQ-BT9X-GG26U,14.0,0.03675
14048505223254193245,731315,2020-03-19 03:03:41,Ordinary Payment,S-XWRX-EQ2G-Y3A5-3ZPMS,S-KUSN-UYRB-GYBV-AC649,3.0,0.02205
4639647402069555519,731233,2020-03-18 21:37:15,Ordinary Payment,S-KUSN-UYRB-GYBV-AC649,S-XKY2-KKVQ-DHYF-A49RK,3.0,0.03675
16097531557565934520,730230,2020-03-16 02:20:34,Ordinary Payment,S-KUSN-UYRB-GYBV-AC649,S-SKMF-2Q6S-MNWU-DE63Y,5.0,0.0441
10546208239002677822,729494,2020-03-14 00:38:56,Ordinary Payment,S-Q64V-MTE2-9B3P-43ZLG,S-KUSN-UYRB-GYBV-AC649,1.0,0.02205
1919985043941571431,729489,2020-03-14 00:29:08,Ordinary Payment,S-HXW2-EZNL-SL9D-3883C,S-KUSN-UYRB-GYBV-AC649,6.0,0.0147
10288725863452289442,728681,2020-03-11 18:12:52,Ordinary Payment,S-YQKJ-NU3E-PABF-DCG3C,S-KUSN-UYRB-GYBV-AC649,5.0,0.0147
6634745184588488647,728162,2020-03-10 06:56:41,Ordinary Payment,S-3QXP-DLFC-F2BK-35P44,S-KUSN-UYRB-GYBV-AC649,4.0,0.00735
17223363540066546459,726687,2020-03-06 04:07:37,Ordinary Payment,S-NGKA-HZBH-DNAA-6E7M4,S-KUSN-UYRB-GYBV-AC649,6.0,0.02205
18306911161986817170,726661,2020-03-06 02:16:25,Ordinary Payment,S-KUSN-UYRB-GYBV-AC649,S-SLGW-TSFC-9UTN-DNBEZ,1.0,0.0294
2783821844952395902,723825,2020-02-27 04:09:54,Ordinary Payment,S-KUSN-UYRB-GYBV-AC649,S-JBPB-Y44M-ZN4G-G6RBP,2.0,0.02205
6661178390086023061,723284,2020-02-25 15:44:59,Ordinary Payment,S-KUSN-UYRB-GYBV-AC649,S-UYAW-7K73-8JNZ-6GTN4,7.0,0.0441
2575631361098934043,722916,2020-02-24 14:43:34,Ordinary Payment,S-ZDGL-FBKG-ESC7-3PKZD,S-KUSN-UYRB-GYBV-AC649,2.0,0.0441
16100939557454831389,719347,2020-02-14 15:34:30,Ordinary Payment,S-UHLE-3T88-K8V2-BTS3P,S-KUSN-UYRB-GYBV-AC649,8.0,0.0588
2464922374099767278,717943,2020-02-10 16:55:36,Ordinary Payment,S-KUSN-UYRB-GYBV-AC649,S-ZB5C-VJPJ-3YM2-AQSRZ,1.0,0.03675
10224306112755434869,717513,2020-02-09 11:59:16,Ordinary Payment,S-FNYB-LKFY-HLWH-EXTTF,S-KUSN-UYRB-GYBV-AC649,1.0,0.0588
15651961720851593458,716440,2020-02-06 12:02:11,Ordinary Payment,S-KUSN-UYRB-GYBV-AC649,S-FZ8J-CJFK-5RHJ-22X9L,2.0,0.02205
9988563488282925769,716320,2020-02-06 03:57:52,Ordinary Payment,S-9E9Q-RLH3-7727-4VTM2,S-KUSN-UYRB-GYBV-AC649,2.0,0.0588
10382598756074805645,715645,2020-02-04 06:32:51,Ordinary Payment,S-KUSN-UYRB-GYBV-AC649,S-GAF7-V3GY-9GDY-ALYHM,1.0,0.00735
4618650525459459425,715426,2020-02-03 15:36:57,Ordinary Payment,S-AWTR-X5BD-GY55-A57RZ,S-KUSN-UYRB-GYBV-AC649,1.0,0.05145
17160726562845887888,714851,2020-02-02 01:22:27,Ordinary Payment,S-KUSN-UYRB-GYBV-AC649,S-TCCK-QHD4-EWTX-G4ULP,22.0,0.05145
12779193152128292286,714423,2020-01-31 20:05:22,Ordinary Payment,S-2PVH-E52F-TFD8-43DNX,S-KUSN-UYRB-GYBV-AC649,2.0,0.0588
9167331874089163346,714053,2020-01-30 19:34:55,Ordinary Payment,S-B2EW-KGWE-RD52-7VR9W,S-KUSN-UYRB-GYBV-AC649,8.0,0.0441
990102841266449277,712122,2020-01-25 09:47:02,Ordinary Payment,S-KUSN-UYRB-GYBV-AC649,S-GNJV-L3ZX-MG8A-AEVRY,1.0,0.0294
3537503520611179032,711901,2020-01-24 19:10:36,Ordinary Payment,S-WRUM-PGPR-SYA5-2TF53,S-KUSN-UYRB-GYBV-AC649,5.0,0.0441
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KUSN-UYRB-GYBV-AC649,10.0,0.0882
