ID,Height,timestamp,Type,From,To,Amount,Fee
3754764548375313145,779870,2020-08-01 15:55:20,Ordinary Payment,S-9MV7-3JAD-853X-5DE6D,S-4Y3L-HTP3-9HX5-2QU9P,1.1327,0.02205
12246015122432212425,742409,2020-04-19 03:46:30,Ordinary Payment,S-9MV7-3JAD-853X-5DE6D,S-NKZT-3WF6-RFBM-3X5VW,1.0,0.0441
10038292074013148694,742369,2020-04-19 01:12:25,Ordinary Payment,S-TABM-P4BA-4HMX-DSHNJ,S-9MV7-3JAD-853X-5DE6D,1.0,0.0294
4153567973331050049,741294,2020-04-16 00:42:45,Ordinary Payment,S-9MV7-3JAD-853X-5DE6D,S-GX8S-55UR-RPXU-25GWH,1.0,0.05145
12394836360342614872,741224,2020-04-15 20:07:27,Ordinary Payment,S-H97G-MQB8-WYNJ-9NKJB,S-9MV7-3JAD-853X-5DE6D,1.0,0.05145
13968209487807524338,740850,2020-04-14 18:53:30,Ordinary Payment,S-9MV7-3JAD-853X-5DE6D,S-VTSJ-F53V-82L3-7RKXK,26.0,0.03675
2142325908767248924,739496,2020-04-10 23:52:28,Ordinary Payment,S-YPD3-CFCV-ZCH2-BW9TR,S-9MV7-3JAD-853X-5DE6D,1.0,0.02205
13458094527085914806,739433,2020-04-10 19:37:44,Ordinary Payment,S-865D-9VZJ-4GRY-8VDER,S-9MV7-3JAD-853X-5DE6D,6.0,0.0441
8034214635451679572,738755,2020-04-08 22:21:08,Ordinary Payment,S-LVHX-MCFG-RD2B-8V89J,S-9MV7-3JAD-853X-5DE6D,2.0,0.0294
11867611816990067387,737852,2020-04-06 10:03:38,Ordinary Payment,S-6XEX-YXQR-PGJP-8GBMZ,S-9MV7-3JAD-853X-5DE6D,6.0,0.02205
17455326554596573558,737458,2020-04-05 07:08:31,Ordinary Payment,S-9MV7-3JAD-853X-5DE6D,S-BQ9K-KXCW-3FPX-67TRM,12.0,0.0441
16850730578317839191,735633,2020-03-31 05:06:13,Ordinary Payment,S-QTGM-CQF6-N4Z3-D2BVF,S-9MV7-3JAD-853X-5DE6D,23.0,0.0588
4041943144163452515,734212,2020-03-27 05:31:24,Ordinary Payment,S-9MV7-3JAD-853X-5DE6D,S-6VK9-A87F-6VUR-GG9NP,5.0,0.05145
16567112330422381689,734197,2020-03-27 04:29:27,Ordinary Payment,S-DVSY-D7PA-C4DK-6XD25,S-9MV7-3JAD-853X-5DE6D,5.0,0.03675
17246361039558276463,733056,2020-03-23 23:45:17,Ordinary Payment,S-9MV7-3JAD-853X-5DE6D,S-B2GG-KG58-BNNT-2CK63,12.0,0.02205
3512710816240892506,732769,2020-03-23 04:35:11,Ordinary Payment,S-5759-CCNQ-4E9V-5JPTW,S-9MV7-3JAD-853X-5DE6D,2.0,0.05145
16591530027425804017,732676,2020-03-22 22:10:50,Ordinary Payment,S-ZA8S-NJXE-S8CH-2EBFR,S-9MV7-3JAD-853X-5DE6D,1.0,0.02205
14416264719020171040,732592,2020-03-22 16:33:07,Ordinary Payment,S-9MV7-3JAD-853X-5DE6D,S-CQQH-FQ3P-SQ2A-ELGK3,20.0,0.0588
8926043127889933439,732048,2020-03-21 04:11:14,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-9MV7-3JAD-853X-5DE6D,5.0,0.03675
12119806694457695052,731860,2020-03-20 15:36:10,Ordinary Payment,S-GKTG-3BX2-2E83-GXKJH,S-9MV7-3JAD-853X-5DE6D,22.0,0.0147
8137179046822768679,731786,2020-03-20 11:00:32,Ordinary Payment,S-9MV7-3JAD-853X-5DE6D,S-25TM-HFVQ-YPBN-BF7GD,8.0,0.0294
5703070995173100298,729638,2020-03-14 10:47:10,Ordinary Payment,S-YCGF-7T84-M827-28MFV,S-9MV7-3JAD-853X-5DE6D,10.0,0.0294
11127408291553143710,727601,2020-03-08 17:35:27,Ordinary Payment,S-9MV7-3JAD-853X-5DE6D,S-G8ZK-VUZM-AEKV-FPNYZ,1.0,0.05145
17065153231862666014,726987,2020-03-07 00:26:22,Ordinary Payment,S-9MV7-3JAD-853X-5DE6D,S-49WC-SZHE-EFR3-8Z9YT,15.0,0.0588
13789047850721564165,726523,2020-03-05 16:58:32,Ordinary Payment,S-PSSU-6CD3-6N4W-857MB,S-9MV7-3JAD-853X-5DE6D,15.0,0.0147
2379321216899676808,726111,2020-03-04 13:57:44,Ordinary Payment,S-9MV7-3JAD-853X-5DE6D,S-47MW-9AWM-VSBC-HKDV7,1.0,0.0147
10115982648371420488,725509,2020-03-02 21:34:10,Ordinary Payment,S-9MV7-3JAD-853X-5DE6D,S-N5B8-SK34-9B58-58Q2U,7.0,0.0441
5692885958881567849,724224,2020-02-28 06:54:05,Ordinary Payment,S-JLNB-J2L6-FHRD-FYNZM,S-9MV7-3JAD-853X-5DE6D,1.0,0.05145
3879255369301493368,724097,2020-02-27 22:15:20,Ordinary Payment,S-9MV7-3JAD-853X-5DE6D,S-G375-ZFEX-S6WR-48RTH,25.0,0.0294
13564548983481776852,723084,2020-02-25 01:45:00,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-9MV7-3JAD-853X-5DE6D,3.0,0.0441
8885479214993991894,722572,2020-02-23 15:39:04,Ordinary Payment,S-HEMN-8G7C-X4WG-2F74K,S-9MV7-3JAD-853X-5DE6D,13.0,0.0588
10804071281580317243,722083,2020-02-22 06:48:56,Ordinary Payment,S-XPW5-P4FK-2VUU-EJ54R,S-9MV7-3JAD-853X-5DE6D,13.0,0.03675
12715017473529971176,720888,2020-02-18 22:36:03,Ordinary Payment,S-9MV7-3JAD-853X-5DE6D,S-4D4B-FN3W-4AQ3-6TDTJ,4.0,0.05145
8550938910992489105,720417,2020-02-17 15:00:30,Ordinary Payment,S-WW8D-LXQB-9UUP-APMKE,S-9MV7-3JAD-853X-5DE6D,3.0,0.02205
3412628991393439759,719823,2020-02-15 23:33:56,Ordinary Payment,S-9MV7-3JAD-853X-5DE6D,S-66KS-DRKV-9F65-EBXAV,7.0,0.0147
16235027583328690974,718556,2020-02-12 10:16:52,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-9MV7-3JAD-853X-5DE6D,11.0,0.0588
601783625614504503,718173,2020-02-11 08:29:42,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-9MV7-3JAD-853X-5DE6D,1.0,0.00735
6105209594755685583,716278,2020-02-06 01:01:32,Ordinary Payment,S-9MV7-3JAD-853X-5DE6D,S-73XW-HFVH-E3PY-3U86A,7.0,0.05145
5550510510885373765,715712,2020-02-04 10:45:22,Ordinary Payment,S-9MV7-3JAD-853X-5DE6D,S-ZCP7-K7YS-GLDL-CRGZ6,11.0,0.03675
17361706501891505514,715553,2020-02-03 23:57:22,Ordinary Payment,S-NPXR-F9P7-MQM7-43UFE,S-9MV7-3JAD-853X-5DE6D,7.0,0.02205
8384219793715566320,715471,2020-02-03 18:39:39,Ordinary Payment,S-L962-GV2C-6VC6-2UT9M,S-9MV7-3JAD-853X-5DE6D,2.0,0.03675
349107770789666243,714911,2020-02-02 05:39:49,Ordinary Payment,S-9MV7-3JAD-853X-5DE6D,S-RPZD-X7Q9-LLXD-3GLXZ,1.0,0.0147
3722661237560219595,714270,2020-01-31 10:09:31,Ordinary Payment,S-9MV7-3JAD-853X-5DE6D,S-4WZD-5MDN-ZNNK-FVS96,1.0,0.02205
1569773127994841497,713709,2020-01-29 20:16:58,Ordinary Payment,S-V6JU-RVUK-PGNA-EQHAX,S-9MV7-3JAD-853X-5DE6D,2.0,0.0294
6646110620888746997,713700,2020-01-29 19:35:19,Ordinary Payment,S-QE4E-Z2YP-DAJH-5KC3Z,S-9MV7-3JAD-853X-5DE6D,1.0,0.0441
15831203570889225484,713271,2020-01-28 14:54:20,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-9MV7-3JAD-853X-5DE6D,8.0,0.0441
6300411579679618306,713019,2020-01-27 22:04:41,Ordinary Payment,S-9MV7-3JAD-853X-5DE6D,S-QCUT-XXE8-KM9M-G9X7K,4.0,0.0294
2753594728146291735,712973,2020-01-27 19:20:48,Ordinary Payment,S-ML3U-J7H5-Y3UA-837LD,S-9MV7-3JAD-853X-5DE6D,4.0,0.0588
14042006672864063703,712476,2020-01-26 10:12:38,Ordinary Payment,S-9MV7-3JAD-853X-5DE6D,S-UMQT-K4KR-EKRX-B5GJ6,11.0,0.0294
11142527762131721531,712376,2020-01-26 03:18:22,Ordinary Payment,S-9MV7-3JAD-853X-5DE6D,S-KN2P-QZPF-CA3T-7MVZF,16.0,0.0294
6448678640940041998,711738,2020-01-24 08:25:35,Ordinary Payment,S-3ZZT-7XRL-MUKU-GASW2,S-9MV7-3JAD-853X-5DE6D,1.0,0.0147
6588353267641476273,711685,2020-01-24 05:02:07,Ordinary Payment,S-9XKF-ECT6-SXV9-ABWA9,S-9MV7-3JAD-853X-5DE6D,2.0,0.0441
9753774024445069211,711628,2020-01-24 00:54:07,Ordinary Payment,S-9MV7-3JAD-853X-5DE6D,S-NZJX-2DHA-FM5H-CLFA3,5.0,0.0294
15329692087727957682,711606,2020-01-23 23:46:47,Ordinary Payment,S-ABXP-V2E2-DDQU-6PBPT,S-9MV7-3JAD-853X-5DE6D,9.0,0.03675
6765296879503840097,711411,2020-01-23 10:17:46,Ordinary Payment,S-FCEX-BJCH-9FVR-HP2XW,S-9MV7-3JAD-853X-5DE6D,5.0,0.0441
9072579935248128628,711347,2020-01-23 05:33:56,Ordinary Payment,S-85DM-2FPZ-FYBA-59U89,S-9MV7-3JAD-853X-5DE6D,7.0,0.0441
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9MV7-3JAD-853X-5DE6D,10.0,0.05145
