ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YL3H-ZT6Q-4N2H-659N2,1e-08,0.75705
6695949882095289169,500796,2018-06-13 02:20:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,5.33641822,1.0
9626079272680990114,499607,2018-06-09 18:17:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,2.70088463,1.0
3959204871308281033,498470,2018-06-06 13:50:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,0.64796214,1.0
1729677205912091561,497048,2018-06-02 14:25:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,1.52070706,1.0
18419747243475066194,495953,2018-05-30 13:08:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,2.113039,1.0
15664631746938004786,494837,2018-05-27 10:12:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,2.88413364,1.0
10069903320116268466,492716,2018-05-21 11:23:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,3.8109957,1.0
464171955597221620,491369,2018-05-17 17:18:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,0.2493312,1.0
5861498925531267160,486492,2018-05-04 01:40:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,1.13375483,1.0
9279287275652315548,485392,2018-04-30 23:47:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,4.45599727,1.0
329381951718274423,479408,2018-04-14 05:22:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,2.50247173,1.0
14526318087330445102,476706,2018-04-06 16:33:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,5.60736294,1.0
9257577366171544401,474133,2018-03-30 11:06:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,7.33147649,1.0
13893019932870739436,471585,2018-03-23 08:19:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,11.2994765,1.0
15250405282030530717,468966,2018-03-15 23:57:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,6.57760328,1.0
8383974967544549770,466134,2018-03-08 02:11:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,5.61342548,1.0
6623794598288628940,463521,2018-02-28 18:39:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,6.72112276,1.0
9362895833826791888,460955,2018-02-21 14:14:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,7.0520257,1.0
14418139588810355673,458438,2018-02-14 13:52:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,8.71714641,1.0
2446749280262070040,455739,2018-02-07 00:32:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,13.62351818,1.0
8626207801458438410,453192,2018-01-30 21:45:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,10.71364495,1.0
16532800732191811986,450679,2018-01-23 20:43:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,14.94605519,1.0
8563408097516932332,447726,2018-01-15 15:10:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,12.79563203,1.0
6508119497989909204,445211,2018-01-08 13:37:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,41.85972429,1.0
5890579212246585783,442657,2018-01-01 10:32:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,20.10127573,1.0
11864417626147391839,440127,2017-12-25 08:42:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,27.95523771,1.0
14984744124547678737,437605,2017-12-18 07:19:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,0.127716,1.0
9872812222666808441,431052,2017-11-29 23:45:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,35.19236133,1.0
10923533454646835983,428511,2017-11-22 21:22:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,26.8510469,1.0
11399101740858139015,425953,2017-11-15 18:03:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,3.43308245,1.0
17563385863171561468,424175,2017-11-10 17:54:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,3.0362811,1.0
250613591764422038,423427,2017-11-08 16:11:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,12.50010395,1.0
6575113379026494740,422470,2017-11-05 23:54:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,1.86017733,1.0
4628523712289067181,421748,2017-11-03 23:24:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,16.5125017,1.0
5879894872479293727,420813,2017-11-01 08:44:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,30.77487689,1.0
5236375475088439753,418261,2017-10-25 05:23:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,57.79710756,1.0
4166013929873785323,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,10.54321489,1.0
18248059131166184815,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,0.15285821,1.0
3258211821775950635,414046,2017-10-13 10:33:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,32.40367228,1.0
11936130708978352788,411514,2017-10-06 08:34:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,32.49501662,1.0
5182989578580168487,408949,2017-09-29 03:54:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,86.87813608,1.0
15049583642130899349,406426,2017-09-22 02:31:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,22.21347742,1.0
3210398680626859872,403902,2017-09-15 01:17:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,35.7769382,1.0
344786812492896636,401343,2017-09-07 21:28:58,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-YL3H-ZT6Q-4N2H-659N2,0.0,1.0
6871180532454426365,401342,2017-09-07 21:25:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,24.99247714,1.0
15572781896781179641,398812,2017-08-31 19:40:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,90.48404901,1.0
12912065477623912371,396282,2017-08-24 17:17:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,26.99595152,1.0
5516730693666828311,393667,2017-08-17 10:00:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,1.15031035,1.0
8616892808921171566,393254,2017-08-16 06:06:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,2.72379397,1.0
10334915010427593037,392827,2017-08-15 01:38:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,3.04780668,1.0
6658974796293819353,392443,2017-08-14 00:23:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,12.13458767,1.0
6288087943867897209,392064,2017-08-12 22:39:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,10.19885716,1.0
14414092114958013781,391580,2017-08-11 13:52:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,6.82535377,1.0
8688275155204837577,391218,2017-08-10 13:42:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,3.78491268,1.0
17074117040880558390,390693,2017-08-09 02:29:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,0.56460817,1.0
13256432666870720647,390320,2017-08-08 01:13:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,4.00544398,1.0
14935680878573750442,389935,2017-08-06 23:45:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,4.76057637,1.0
71912497550526136,389564,2017-08-05 22:24:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,2.70739856,1.0
11241330807369753794,389187,2017-08-04 21:05:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,14.78139514,1.0
16633382008557611143,388774,2017-08-03 17:33:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,4.29949795,1.0
5102946073930355953,388405,2017-08-02 16:54:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,8.84045488,1.0
2468104395549915084,387902,2017-08-01 07:04:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YL3H-ZT6Q-4N2H-659N2,0.59816096,1.0
9722647433317069819,387504,2017-07-31 04:06:06,Reward Recipient Assignment,S-YL3H-ZT6Q-4N2H-659N2,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
18234748152877567848,377485,2017-07-02 17:49:04,Reward Recipient Assignment,S-YL3H-ZT6Q-4N2H-659N2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3225849437179410850,377483,2017-07-02 17:44:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YL3H-ZT6Q-4N2H-659N2,8.0,2.0
11690401922131355977,376632,2017-06-30 08:40:34,Account Update,S-YL3H-ZT6Q-4N2H-659N2,,0.0,1.0
9881066877064379222,376624,2017-06-30 08:19:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL3H-ZT6Q-4N2H-659N2,1.0,1.0
