ID,Height,timestamp,Type,From,To,Amount,Fee
1671028461221303309,498911,2018-06-07 19:33:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q7YE-QRTW-CXMH-DNZXH,51.87283026,1.0
3469894966582092274,497311,2018-06-03 08:28:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q7YE-QRTW-CXMH-DNZXH,51.43304615,1.0
2313172862680026537,493400,2018-05-23 09:49:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q7YE-QRTW-CXMH-DNZXH,50.74281423,1.0
8406882602447037663,492376,2018-05-20 12:49:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q7YE-QRTW-CXMH-DNZXH,50.06760916,1.0
4774369081474150674,489816,2018-05-13 09:17:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q7YE-QRTW-CXMH-DNZXH,50.86667476,1.0
8336803731809974311,487143,2018-05-05 21:11:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q7YE-QRTW-CXMH-DNZXH,53.10702237,1.0
14530017446194387944,486420,2018-05-03 20:30:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q7YE-QRTW-CXMH-DNZXH,50.66533247,1.0
17708934345764248474,485379,2018-04-30 22:56:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q7YE-QRTW-CXMH-DNZXH,50.21114998,1.0
17384390409316831236,481949,2018-04-21 08:37:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q7YE-QRTW-CXMH-DNZXH,52.26516325,1.0
7627395348752045831,479521,2018-04-14 13:14:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q7YE-QRTW-CXMH-DNZXH,51.23547243,1.0
8767297408702074500,477695,2018-04-09 10:42:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q7YE-QRTW-CXMH-DNZXH,50.32839308,1.0
12536613756461053087,476338,2018-04-05 15:17:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q7YE-QRTW-CXMH-DNZXH,50.83309768,1.0
13671392294127063406,474850,2018-04-01 12:01:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q7YE-QRTW-CXMH-DNZXH,51.60275108,1.0
5029980771725453477,472850,2018-03-26 21:16:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q7YE-QRTW-CXMH-DNZXH,51.35818642,1.0
16461058200192668479,471226,2018-03-22 08:05:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q7YE-QRTW-CXMH-DNZXH,51.86462872,1.0
16466456086780909440,470277,2018-03-19 16:11:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q7YE-QRTW-CXMH-DNZXH,51.9625975,1.0
9247292144772908638,468045,2018-03-13 10:25:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q7YE-QRTW-CXMH-DNZXH,50.60990645,1.0
16691233446080441105,465539,2018-03-06 10:05:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q7YE-QRTW-CXMH-DNZXH,51.16347041,1.0
9199955777326589649,463962,2018-03-02 00:09:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q7YE-QRTW-CXMH-DNZXH,51.54857379,1.0
15793728021708903296,463681,2018-03-01 05:01:04,Reward Recipient Assignment,S-Q7YE-QRTW-CXMH-DNZXH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3427725330067884157,463556,2018-02-28 21:02:33,Reward Recipient Assignment,S-Q7YE-QRTW-CXMH-DNZXH,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
7893610669495109875,461664,2018-02-23 13:49:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q7YE-QRTW-CXMH-DNZXH,51.00308031,1.0
16326600425524090446,459219,2018-02-16 17:48:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q7YE-QRTW-CXMH-DNZXH,50.88073578,1.0
12457655857067076224,457246,2018-02-11 05:46:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q7YE-QRTW-CXMH-DNZXH,51.32163981,1.0
12186076076121218938,456234,2018-02-08 10:00:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q7YE-QRTW-CXMH-DNZXH,50.32897107,1.0
6705367570632243459,455007,2018-02-04 23:35:05,Ordinary Payment,S-Q7YE-QRTW-CXMH-DNZXH,S-K5BB-CARV-5KT7-574C8,6.0,1.0
9446920788231544431,454481,2018-02-03 12:00:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q7YE-QRTW-CXMH-DNZXH,51.97380756,1.0
6724189034077374235,453172,2018-01-30 20:12:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q7YE-QRTW-CXMH-DNZXH,51.03675513,1.0
4276332297588567661,449901,2018-01-21 16:48:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q7YE-QRTW-CXMH-DNZXH,52.66358008,1.0
4358968701112642354,448751,2018-01-18 11:03:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q7YE-QRTW-CXMH-DNZXH,50.03786368,1.0
12450527374667358263,448200,2018-01-16 22:37:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q7YE-QRTW-CXMH-DNZXH,51.89996787,1.0
8786860108554652977,446763,2018-01-12 22:34:49,Reward Recipient Assignment,S-Q7YE-QRTW-CXMH-DNZXH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10152835817140926328,446723,2018-01-12 19:38:19,Reward Recipient Assignment,S-Q7YE-QRTW-CXMH-DNZXH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18248046511582048880,446716,2018-01-12 19:08:34,Ordinary Payment,S-K5BB-CARV-5KT7-574C8,S-Q7YE-QRTW-CXMH-DNZXH,6.0,1.0
