ID,Height,timestamp,Type,From,To,Amount,Fee
5932407768540563319,394491,2017-08-19 17:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K72T-XZXN-W82B-HD2SF,7.67493191,1.0
687794448575781067,393996,2017-08-18 08:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K72T-XZXN-W82B-HD2SF,22.75090462,1.0
7765761240787561297,393476,2017-08-16 21:17:37,Reward Recipient Assignment,S-K72T-XZXN-W82B-HD2SF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11616168342589280997,382964,2017-07-18 01:09:52,Reward Recipient Assignment,S-K72T-XZXN-W82B-HD2SF,S-K72T-XZXN-W82B-HD2SF,0.0,1.0
12873147467084725577,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K72T-XZXN-W82B-HD2SF,14.37,1.0
15308923514330734506,382382,2017-07-16 10:17:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K72T-XZXN-W82B-HD2SF,17.95999999,1.0
11246224899488997136,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K72T-XZXN-W82B-HD2SF,6.42159682,1.0
5044867883517571140,382207,2017-07-15 22:29:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K72T-XZXN-W82B-HD2SF,15.47,1.0
11214343014004783304,381983,2017-07-15 07:35:53,Reward Recipient Assignment,S-K72T-XZXN-W82B-HD2SF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3333527979947700754,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K72T-XZXN-W82B-HD2SF,64.56991392,1.0
15075008817852433492,381424,2017-07-13 18:14:36,Account Update,S-K72T-XZXN-W82B-HD2SF,,0.0,1.0
6576115644002677409,381423,2017-07-13 17:57:20,Reward Recipient Assignment,S-K72T-XZXN-W82B-HD2SF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15014338541018524572,380580,2017-07-11 09:21:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K72T-XZXN-W82B-HD2SF,477.63,1.0
873367249356461565,380469,2017-07-11 02:03:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K72T-XZXN-W82B-HD2SF,250.33,1.0
13814768339885712422,379530,2017-07-08 10:55:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K72T-XZXN-W82B-HD2SF,256.48,1.0
4306150020246876686,378557,2017-07-05 17:48:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K72T-XZXN-W82B-HD2SF,469.94,1.0
617399570680680446,377465,2017-07-02 16:35:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K72T-XZXN-W82B-HD2SF,295.38999999,1.0
14623834153692379818,374955,2017-06-25 16:10:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K72T-XZXN-W82B-HD2SF,337.14999999,1.0
795394824819999600,374601,2017-06-24 16:44:31,Ordinary Payment,S-K72T-XZXN-W82B-HD2SF,S-2QRR-FNKL-XVKA-27SAU,5.0,1.0
13551965333780047140,374115,2017-06-23 07:38:30,Reward Recipient Assignment,S-K72T-XZXN-W82B-HD2SF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8266664162322010736,373687,2017-06-22 03:17:00,Reward Recipient Assignment,S-K72T-XZXN-W82B-HD2SF,S-K72T-XZXN-W82B-HD2SF,0.0,1.0
13507404449874954532,373682,2017-06-22 02:57:53,Reward Recipient Assignment,S-K72T-XZXN-W82B-HD2SF,S-K72T-XZXN-W82B-HD2SF,0.0,1.0
16914201720051312947,373642,2017-06-22 00:08:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K72T-XZXN-W82B-HD2SF,40.48375843,1.0
18046709469455915615,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K72T-XZXN-W82B-HD2SF,9.24123962,1.0
2014096284007126107,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K72T-XZXN-W82B-HD2SF,20.00202151,1.0
13731615201531864467,371969,2017-06-17 07:46:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K72T-XZXN-W82B-HD2SF,76.1745718,1.0
6305092811148875399,371608,2017-06-16 07:23:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K72T-XZXN-W82B-HD2SF,129.63897284,1.0
15036726320268522307,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K72T-XZXN-W82B-HD2SF,42.71667726,1.0
14428879862583175863,370258,2017-06-12 13:05:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K72T-XZXN-W82B-HD2SF,6.77582724,1.0
12240239009488935666,369878,2017-06-11 11:21:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K72T-XZXN-W82B-HD2SF,47.1435793,1.0
1748714024530384133,369508,2017-06-10 11:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K72T-XZXN-W82B-HD2SF,21.04489197,1.0
13243705000884545242,369107,2017-06-09 08:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K72T-XZXN-W82B-HD2SF,9.49409813,1.0
7292099279234442714,368698,2017-06-08 04:45:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K72T-XZXN-W82B-HD2SF,1.28105301,1.0
14140202200903200419,368266,2017-06-06 23:20:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K72T-XZXN-W82B-HD2SF,0.19647772,1.0
4657878235880301168,367311,2017-06-04 07:29:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K72T-XZXN-W82B-HD2SF,0.22773811,1.0
3470370847918994233,366925,2017-06-03 05:55:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K72T-XZXN-W82B-HD2SF,0.01598504,1.0
15993752727110701877,366261,2017-06-01 08:55:03,Reward Recipient Assignment,S-K72T-XZXN-W82B-HD2SF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1827154795960892975,366251,2017-06-01 08:28:04,Reward Recipient Assignment,S-K72T-XZXN-W82B-HD2SF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6300972861083683221,366249,2017-06-01 08:17:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K72T-XZXN-W82B-HD2SF,4.0,1.0
17807105548761086429,366131,2017-06-01 00:24:24,Account Update,S-K72T-XZXN-W82B-HD2SF,,0.0,1.0
8633350534467794850,366128,2017-06-01 00:14:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K72T-XZXN-W82B-HD2SF,1.0,1.0
