ID,Height,timestamp,Type,From,To,Amount,Fee
17461114570608121958,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YTXP-VEVG-AHP2-G65VY,2.19e-06,0.0735
10260298850704075449,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YTXP-VEVG-AHP2-G65VY,0.00035206,0.05145
14072632974125883089,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YTXP-VEVG-AHP2-G65VY,1.31998519,0.05145
8034235718668515610,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YTXP-VEVG-AHP2-G65VY,0.94956424,0.05145
7285244909826114814,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YTXP-VEVG-AHP2-G65VY,1.39700399,0.05145
17015359015994891816,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YTXP-VEVG-AHP2-G65VY,1.11622037,0.05145
13700162307659282272,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YTXP-VEVG-AHP2-G65VY,1.34067399,0.05145
11090349528755371042,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YTXP-VEVG-AHP2-G65VY,1.24245927,0.05145
16261324620682755371,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YTXP-VEVG-AHP2-G65VY,10.3135386,0.05145
12688857382089304245,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YTXP-VEVG-AHP2-G65VY,0.13796245,0.05145
11514806458489417166,937323,2021-10-13 10:17:27,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YTXP-VEVG-AHP2-G65VY,1e-08,0.03
15030315961886105543,937323,2021-10-13 10:17:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YTXP-VEVG-AHP2-G65VY,0.0,0.03
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YTXP-VEVG-AHP2-G65VY,0.04644231,0.0147
17758731000667973953,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YTXP-VEVG-AHP2-G65VY,0.01041273,0.0147
3129827438442632430,928723,2021-09-19 12:37:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YTXP-VEVG-AHP2-G65VY,0.01274632,0.0147
6507081859212162391,927174,2021-09-15 05:10:14,Ordinary Payment,S-YTXP-VEVG-AHP2-G65VY,S-MWJL-LLRX-DTKJ-F7FDJ,10.0,0.00735
2551850174782926403,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YTXP-VEVG-AHP2-G65VY,0.01231579,0.0147
9142856888070591056,924304,2021-09-07 05:51:55,Reward Recipient Assignment,S-YTXP-VEVG-AHP2-G65VY,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
13096814221433159483,924145,2021-09-06 19:01:28,Add Commitment,S-YTXP-VEVG-AHP2-G65VY,,0.0,0.00735
16349729651747981392,924139,2021-09-06 18:40:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YTXP-VEVG-AHP2-G65VY,478.26611048,2.0
5297399035120934111,923898,2021-09-06 02:49:14,Reward Recipient Assignment,S-YTXP-VEVG-AHP2-G65VY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
18401921122228960799,923866,2021-09-06 00:39:53,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YTXP-VEVG-AHP2-G65VY,0.0147,0.0147
