ID,Height,timestamp,Type,From,To,Amount,Fee
6872786122366627462,780457,2020-08-03 06:58:44,Ordinary Payment,S-XUB8-KA6G-CP7E-BMPB4,S-4Y3L-HTP3-9HX5-2QU9P,1.5002,0.06615
4074528965709320110,742018,2020-04-18 01:13:32,Ordinary Payment,S-XUB8-KA6G-CP7E-BMPB4,S-3XQH-FX3P-FTND-9WM97,1.0,0.0441
13788885848218543597,741151,2020-04-15 15:13:16,Ordinary Payment,S-XUB8-KA6G-CP7E-BMPB4,S-HGBL-PURJ-HBHM-4WQQK,2.0,0.0588
16877497629731588296,740368,2020-04-13 10:40:55,Ordinary Payment,S-CSHH-FXLB-P5ZW-6MAMU,S-XUB8-KA6G-CP7E-BMPB4,3.0,0.02205
3486736677801444778,734830,2020-03-28 23:06:17,Ordinary Payment,S-XUB8-KA6G-CP7E-BMPB4,S-ZY5J-YBXS-VCZC-FWEE6,2.0,0.02205
13906249375872949931,734481,2020-03-27 23:24:44,Ordinary Payment,S-WQZT-FQEN-R7CS-8WHL4,S-XUB8-KA6G-CP7E-BMPB4,2.0,0.05145
17941211668877124506,733578,2020-03-25 11:09:57,Ordinary Payment,S-XUB8-KA6G-CP7E-BMPB4,S-3FNA-GPFF-5GQZ-DAMNA,2.0,0.0441
754042246160139132,733455,2020-03-25 02:35:07,Ordinary Payment,S-XUB8-KA6G-CP7E-BMPB4,S-W8X4-2XLW-35QA-8KMXA,1.0,0.03675
9323579211985869666,731114,2020-03-18 13:36:54,Ordinary Payment,S-XUB8-KA6G-CP7E-BMPB4,S-VFAV-HRZE-ST4L-D672S,6.0,0.05145
12955382832473981584,730367,2020-03-16 11:27:26,Ordinary Payment,S-XUB8-KA6G-CP7E-BMPB4,S-BQ3G-RASG-B9HQ-79YUW,1.0,0.0294
9300831235911005697,730153,2020-03-15 20:33:44,Ordinary Payment,S-SAXM-CHEJ-DKZV-BWJ5Q,S-XUB8-KA6G-CP7E-BMPB4,7.0,0.0588
15114762717216659916,730059,2020-03-15 14:29:46,Ordinary Payment,S-XT8A-PJQD-W3UX-B6GBY,S-XUB8-KA6G-CP7E-BMPB4,1.0,0.0588
368127544484561399,729914,2020-03-15 05:07:29,Ordinary Payment,S-XUB8-KA6G-CP7E-BMPB4,S-EZWN-APUV-6V5K-HEG82,2.0,0.0294
5279816542462880840,728383,2020-03-10 22:19:27,Ordinary Payment,S-XUB8-KA6G-CP7E-BMPB4,S-S9RH-DAD4-AY75-4WVAN,2.0,0.03675
17005653824017008695,727821,2020-03-09 07:55:10,Ordinary Payment,S-2FZS-YXRH-FF56-8KZNM,S-XUB8-KA6G-CP7E-BMPB4,6.0,0.00735
10809276387394607409,723499,2020-02-26 05:48:16,Ordinary Payment,S-XUB8-KA6G-CP7E-BMPB4,S-SYFB-QZZZ-2VS2-8PUNE,1.0,0.02205
1568862801244209674,722286,2020-02-22 20:28:45,Ordinary Payment,S-GU8Q-KMLM-NPZF-79TEJ,S-XUB8-KA6G-CP7E-BMPB4,1.0,0.03675
8407808563505881345,719715,2020-02-15 16:14:05,Ordinary Payment,S-XUB8-KA6G-CP7E-BMPB4,S-PKYN-H3W2-9CBA-6MKES,2.0,0.0147
14583436816292731276,719174,2020-02-14 03:42:45,Ordinary Payment,S-C99G-GVZG-V5GB-8WBEV,S-XUB8-KA6G-CP7E-BMPB4,1.0,0.03675
12288338641947718270,719073,2020-02-13 20:52:55,Ordinary Payment,S-XUB8-KA6G-CP7E-BMPB4,S-JVLY-SRSL-9DFV-DEEFQ,26.0,0.0147
9021554467318184900,717130,2020-02-08 10:42:14,Ordinary Payment,S-9TQV-37UL-ANQG-4M76F,S-XUB8-KA6G-CP7E-BMPB4,21.0,0.03675
12336558441697612633,717125,2020-02-08 10:10:53,Ordinary Payment,S-XUB8-KA6G-CP7E-BMPB4,S-WLTQ-TU4V-5PVG-84LJ5,8.0,0.0294
9888871014845620502,714875,2020-02-02 03:16:25,Ordinary Payment,S-WNYR-KW3L-APJU-4TKJ5,S-XUB8-KA6G-CP7E-BMPB4,5.0,0.0441
6643870476656848200,714143,2020-01-31 01:42:14,Ordinary Payment,S-NFAF-2DWB-AE58-9UHEV,S-XUB8-KA6G-CP7E-BMPB4,1.0,0.00735
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XUB8-KA6G-CP7E-BMPB4,10.0,0.06615
