ID,Height,timestamp,Type,From,To,Amount,Fee
959508255503668481,779544,2020-07-31 17:59:47,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-4Y3L-HTP3-9HX5-2QU9P,0.89015,0.0735
3758127213413853230,739474,2020-04-10 22:20:42,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-5DZJ-B5UX-9LY7-489AS,8.0,0.0588
5263902376398793581,737459,2020-04-05 07:12:30,Ordinary Payment,S-LGFT-C2QP-3Q6H-3URCT,S-CD79-R262-246X-4PDQT,8.0,0.00735
1670551043499255864,736443,2020-04-02 11:16:27,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-MDZT-EGPD-YZP2-5JHC4,2.0,0.0588
11430876681957902320,735342,2020-03-30 09:26:39,Ordinary Payment,S-NJ9J-BLRF-TQE6-6JW4V,S-CD79-R262-246X-4PDQT,1.0,0.0147
10080695110883814911,734483,2020-03-27 23:27:46,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-GUSA-VUXS-F4ZU-GZPVT,1.0,0.03675
17328733436139969085,733177,2020-03-24 07:43:05,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-NPBC-BBSC-DTUC-AQN83,4.0,0.0588
14111413223010135613,732162,2020-03-21 11:44:37,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-87ST-VZG2-KAXS-3U2TQ,4.0,0.05145
11084253561113697950,731741,2020-03-20 07:49:08,Ordinary Payment,S-6X2J-NAXV-AEJZ-AR4N4,S-CD79-R262-246X-4PDQT,9.0,0.0294
15687180792667732244,730145,2020-03-15 20:19:47,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-H55W-JUUS-VAND-FGH5D,2.0,0.0588
7106941352223964730,729893,2020-03-15 03:36:04,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-UFY6-32J9-4LSM-FPXHF,4.0,0.0441
4008306432837545736,729470,2020-03-13 23:25:20,Ordinary Payment,S-7H7E-V4HS-TGAA-BW9MU,S-CD79-R262-246X-4PDQT,5.0,0.02205
880457876352028621,728718,2020-03-11 20:49:16,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-M3S4-U5N3-YKDH-CN2AY,4.0,0.03675
3082270406931310474,726267,2020-03-05 00:13:54,Ordinary Payment,S-J73J-W4H4-XL66-7EG4B,S-CD79-R262-246X-4PDQT,6.0,0.0588
3444943046756396698,725839,2020-03-03 18:55:05,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-6WD8-UTMX-Z5CL-3F3CC,1.0,0.02205
2082533155840088534,725666,2020-03-03 07:39:52,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-GU8Q-KMLM-NPZF-79TEJ,1.0,0.03675
12878417515483359875,724039,2020-02-27 18:12:47,Ordinary Payment,S-9V2N-DXU7-5KXC-339JX,S-CD79-R262-246X-4PDQT,1.0,0.05145
8110968532696905581,723254,2020-02-25 13:45:46,Ordinary Payment,S-WYUB-LFWU-R326-6GYHU,S-CD79-R262-246X-4PDQT,1.0,0.00735
9102290107215807384,721857,2020-02-21 15:43:25,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-LC4Z-YL3U-3QBC-ATYNJ,1.0,0.0441
6356828856338934749,721782,2020-02-21 10:45:44,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-889S-ZAHD-GTAK-6VF4D,2.0,0.00735
2569154001911173746,719990,2020-02-16 10:36:43,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-ZMFW-JFSJ-FU8E-CCZ6S,1.0,0.0441
17338368095091478051,719451,2020-02-14 22:24:30,Ordinary Payment,S-NALS-4S7P-BWNN-FHRCU,S-CD79-R262-246X-4PDQT,3.0,0.0588
12673919905483603498,718487,2020-02-12 05:22:37,Ordinary Payment,S-BJ2B-U3YM-DFC7-FEATG,S-CD79-R262-246X-4PDQT,1.0,0.03675
13661342902910466804,713991,2020-01-30 15:28:48,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-VRAR-QED7-6VRF-EWZS8,1.0,0.02205
3904545718807826574,713043,2020-01-27 23:36:22,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-F7T8-P5HN-9933-EQ5F5,4.0,0.03675
4569997947875793209,712991,2020-01-27 20:16:10,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-F7EE-PWM9-R6VU-2PH9A,2.0,0.0294
1058028446919507246,712793,2020-01-27 07:20:41,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-7KVE-6PCV-M4ZL-HD8GK,7.0,0.0441
8609879879987818713,711855,2020-01-24 15:51:13,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-CD79-R262-246X-4PDQT,3.0,0.0294
6950412696194548176,710973,2020-01-22 05:01:27,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-G5QE-JMYJ-69CC-EM2ES,7.0,0.0147
15469208556521680185,710766,2020-01-21 15:03:48,Ordinary Payment,S-E52W-VEVL-DVGN-DQ55R,S-CD79-R262-246X-4PDQT,2.0,0.02205
18019285945832745748,709996,2020-01-19 11:20:19,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-CD79-R262-246X-4PDQT,1.0,0.00735
6948623103148068425,708819,2020-01-16 04:29:40,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-CD79-R262-246X-4PDQT,7.0,0.0294
3551007471099661388,708661,2020-01-15 17:58:31,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-CD79-R262-246X-4PDQT,9.0,0.00735
17017887890502996448,708497,2020-01-15 06:52:43,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-J9TP-UBHC-FYZ4-GQAKR,13.0,0.0147
16115593536902718348,708477,2020-01-15 05:37:26,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-347S-B2B9-5N5R-DBZ75,18.0,0.00735
16067743168910698161,708460,2020-01-15 04:20:09,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-322S-PGWR-RZ58-2EY8C,12.0,0.0294
8395920418483489161,708159,2020-01-14 08:14:35,Ordinary Payment,S-8JFL-TV82-BTRW-8K474,S-CD79-R262-246X-4PDQT,2.0,0.0147
15875188773049857352,707888,2020-01-13 14:28:35,Ordinary Payment,S-86PU-WQV6-KZMP-A4TBT,S-CD79-R262-246X-4PDQT,6.0,0.0147
2146878385186636353,707872,2020-01-13 12:54:05,Ordinary Payment,S-AQMJ-DY5Z-S58W-32XDS,S-CD79-R262-246X-4PDQT,7.0,0.0147
17950646553997255637,707841,2020-01-13 10:55:07,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-CD79-R262-246X-4PDQT,6.0,0.0294
1108857322731021497,707642,2020-01-12 21:23:53,Ordinary Payment,S-WDAL-F9YH-2EJK-582SV,S-CD79-R262-246X-4PDQT,6.0,0.02205
8531274798123964507,707553,2020-01-12 15:44:05,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-9AY9-NZAA-WR85-E3HLK,2.0,0.0147
13191110528148398595,707346,2020-01-12 01:28:46,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-V7FF-X354-8EXF-E8YFT,9.0,0.0147
14354476063742939524,707078,2020-01-11 07:34:27,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-G3YN-UQDZ-8SMS-9BL7X,5.0,0.02205
12317668749656927007,707048,2020-01-11 05:11:20,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-CD79-R262-246X-4PDQT,14.0,0.02205
890614062657314790,707008,2020-01-11 02:46:45,Ordinary Payment,S-KVBZ-4TPR-TKGT-FJJ2B,S-CD79-R262-246X-4PDQT,2.0,0.00735
2997555547614012888,706844,2020-01-10 15:44:43,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-CD79-R262-246X-4PDQT,4.0,0.00735
11121375647464470380,706808,2020-01-10 13:31:07,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-CD79-R262-246X-4PDQT,1.0,0.0294
13030288973112008259,706804,2020-01-10 13:25:11,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-KZ73-GMM3-4QZU-C4MUW,4.0,0.02205
12189449776627198834,706776,2020-01-10 11:02:50,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-CD79-R262-246X-4PDQT,1.0,0.02205
18298888233814086329,706763,2020-01-10 10:33:21,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-CD79-R262-246X-4PDQT,10.0,0.02205
9657877232006954558,706655,2020-01-10 03:26:31,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-4JXU-WGYF-Z2V4-94C5Y,16.0,0.0294
14580047465831011492,706575,2020-01-09 21:35:50,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-NRWL-MCAY-3XXX-9U4HD,8.0,0.0294
9403737211940534556,706552,2020-01-09 20:22:04,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-D2U9-T9WJ-L46Z-CZMNL,40.0,0.02205
1239847402082679303,706542,2020-01-09 19:45:17,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-CD79-R262-246X-4PDQT,50.0,0.02205
18333398568767798900,706510,2020-01-09 17:21:29,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-CD79-R262-246X-4PDQT,12.0,0.0294
13257037613253991741,706156,2020-01-08 17:43:36,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-CD79-R262-246X-4PDQT,2.0,0.0147
8276132014850090331,706126,2020-01-08 15:40:33,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-CD79-R262-246X-4PDQT,4.0,0.02205
8405038346580396476,705612,2020-01-07 05:12:48,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-P8X9-QU9S-B8W7-G3QMC,1.0,0.0147
6997316184336107978,705560,2020-01-07 01:46:18,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-NTX9-P6YZ-Z2VW-ABLZ6,1.0,0.02205
5933621776578346667,705460,2020-01-06 19:09:51,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-XNZN-MPHN-J53J-DVVYS,4.0,0.0147
3336354475407514947,705401,2020-01-06 15:17:27,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-CD79-R262-246X-4PDQT,6.0,0.0294
5587866492831941376,704955,2020-01-05 08:53:28,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-P2HJ-DTJ3-JZLN-FTKDN,1.0,0.02205
4406225267233810238,704933,2020-01-05 07:49:39,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-GKL2-RTAE-7TXA-B4EHA,4.0,0.0147
18435926400359853667,704909,2020-01-05 06:28:39,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-CD79-R262-246X-4PDQT,5.0,0.0147
3516918958665771107,704629,2020-01-04 11:08:00,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-HWFH-GUAB-FKF9-5GMWD,1.0,0.00735
14677066871287456097,704627,2020-01-04 10:58:02,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-CD79-R262-246X-4PDQT,1.0,0.0294
17036518052348521475,704583,2020-01-04 07:58:43,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-HPDY-PF9D-Z2JS-9WS3D,1.0,0.00735
298442877663467422,704476,2020-01-04 01:01:08,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-GKL2-RTAE-7TXA-B4EHA,8.0,0.02205
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-CD79-R262-246X-4PDQT,10.0,0.0294
