ID,Height,timestamp,Type,From,To,Amount,Fee
4278618377871089911,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KX9J-YUK6-9MDR-ATMUL,4.39e-06,0.0735
16897078545613644922,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KX9J-YUK6-9MDR-ATMUL,0.0,1.0
1401011326860558425,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KX9J-YUK6-9MDR-ATMUL,0.0,1.0
17754943597058391202,484187,2018-04-27 14:59:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KX9J-YUK6-9MDR-ATMUL,0.0,1.0
12560012784409295398,476810,2018-04-06 23:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,85.03,1.0
284054289293436541,469025,2018-03-16 04:12:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,68.39,1.0
16317724192082047443,467245,2018-03-11 04:45:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,281.25,1.0
3214833184252728395,466279,2018-03-08 12:14:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,187.29,1.0
8860936530101972615,464712,2018-03-04 02:21:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,52.89,1.0
15616000215028422201,459402,2018-02-17 06:02:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,50.34999999,1.0
13614966090847704664,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,51.29,1.0
1627257513097387579,449377,2018-01-20 05:30:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,52.19,1.0
14976851129236649325,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,58.14,1.0
7004875397104535068,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,50.05999999,1.0
12479690448307412231,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KX9J-YUK6-9MDR-ATMUL,1e-07,1.0
15929137943750249128,440696,2017-12-26 22:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,63.02,1.0
2561843636117674730,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,50.47999999,1.0
11226379085360970630,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,50.2,1.0
6545243480693237863,434021,2017-12-08 06:47:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,333.07,1.0
9072006770399364498,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,57.76,1.0
4801669388483852129,430428,2017-11-28 05:25:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,58.24999999,1.0
3714657044770088648,429410,2017-11-25 09:22:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,53.02999999,1.0
11910441233587332307,426638,2017-11-17 15:28:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,53.20999999,1.0
8541234286280379172,423418,2017-11-08 15:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,51.31999999,1.0
479043137585575338,422075,2017-11-04 21:05:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,50.51,1.0
16884711434510846071,418845,2017-10-26 20:38:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,54.40999999,1.0
9165463321496468434,417214,2017-10-22 07:12:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KX9J-YUK6-9MDR-ATMUL,24.0,1.0
15550575027752534527,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,55.61,1.0
8494077324799862494,414188,2017-10-13 20:30:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,54.93,1.0
1661576662020186470,411283,2017-10-05 17:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,53.18,1.0
101655866782906408,409017,2017-09-29 08:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,52.17999999,1.0
13966674692711429885,407388,2017-09-24 19:16:32,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KX9J-YUK6-9MDR-ATMUL,23.47807547,1.0
10187838592614019815,406877,2017-09-23 09:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,62.18999999,1.0
11499893292958173447,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,132.08,1.0
14950509262457243047,405340,2017-09-19 01:49:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,352.27,1.0
14501796747795557473,404557,2017-09-16 21:14:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KX9J-YUK6-9MDR-ATMUL,24.010625,1.0
7762755447561854458,403417,2017-09-13 16:53:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,533.39,1.0
10732530173873678910,402551,2017-09-11 06:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,15.0,1.0
18289032786187888555,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,51.27,1.0
14667292763153071045,401701,2017-09-08 21:34:43,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KX9J-YUK6-9MDR-ATMUL,22.5,1.0
10243140686533267736,401667,2017-09-08 19:06:25,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KX9J-YUK6-9MDR-ATMUL,21.00746168,1.0
2230120041465762003,400985,2017-09-06 21:18:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KX9J-YUK6-9MDR-ATMUL,22.5,1.0
14116502039209572821,400813,2017-09-06 09:24:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,50.65,1.0
16323898969203284553,399746,2017-09-03 10:42:22,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KX9J-YUK6-9MDR-ATMUL,22.5,1.0
16617443515931722302,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,55.36,1.0
16310379164749365543,399190,2017-09-01 20:57:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,26.0,1.0
7880298026416704090,398475,2017-08-30 20:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,50.91999999,1.0
12612686455504964044,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,12.22,1.0
17100211409646475917,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,11.22,1.0
12592863781782491271,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,58.39,1.0
2201300803561977641,396276,2017-08-24 17:01:01,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KX9J-YUK6-9MDR-ATMUL,9.0,1.0
10448562607727286562,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,56.47999999,1.0
11232838122394246257,395525,2017-08-22 15:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,82.0,1.0
3182715889598906607,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,41.0,1.0
12129845965729391430,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,56.71999999,1.0
1891935976638132355,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,25.29,1.0
12505914284846219655,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,50.74,1.0
7150564797077791778,391686,2017-08-11 21:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,50.26,1.0
13803843369337077287,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KX9J-YUK6-9MDR-ATMUL,216.74,1.0
15037142184215819602,389863,2017-08-06 19:14:24,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-KX9J-YUK6-9MDR-ATMUL,0.0,1.0
3128071507045889024,388655,2017-08-03 09:25:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,58.21,1.0
9679714782086201207,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,1.46999999,1.0
838433644905344940,387394,2017-07-30 20:48:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,56.79,1.0
5874490405760419208,386668,2017-07-28 20:33:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,52.63,1.0
11085671648516428661,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,71.24,1.0
2968721291616344125,385233,2017-07-24 20:49:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,70.17999999,1.0
7268400804418021786,384561,2017-07-22 22:05:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,151.71,1.0
11955692296370993763,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,84.22,1.0
8155207729749654030,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KX9J-YUK6-9MDR-ATMUL,66.65,1.0
15204552563936255050,383019,2017-07-18 04:47:16,Reward Recipient Assignment,S-KX9J-YUK6-9MDR-ATMUL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3916976417335420894,375908,2017-06-28 08:09:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KX9J-YUK6-9MDR-ATMUL,264.13,1.0
8178555269842376104,374336,2017-06-23 22:44:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KX9J-YUK6-9MDR-ATMUL,250.41,1.0
2012875733626486783,370905,2017-06-14 08:42:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KX9J-YUK6-9MDR-ATMUL,250.12,1.0
11791485505807688755,369100,2017-06-09 07:43:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KX9J-YUK6-9MDR-ATMUL,250.3,1.0
5529488466211353389,367105,2017-06-03 18:03:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KX9J-YUK6-9MDR-ATMUL,686.34,1.0
4077203446268284062,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,9.70574032,1.0
7623108807709214938,365468,2017-05-30 03:53:43,Reward Recipient Assignment,S-KX9J-YUK6-9MDR-ATMUL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11191802937473517807,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,14.84301084,1.0
1813590135500673272,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,30.07306419,1.0
17648085263773404408,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,35.23226211,1.0
2730373885771147007,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,34.78494517,1.0
1420704010138711996,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,29.7361552,1.0
9600795415699643513,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,34.51524051,1.0
15215090215128923762,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,28.62738974,1.0
4278829196556094992,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,47.36403797,1.0
17387823736872308847,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,56.46754705,1.0
18122531498952115759,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,2.59046012,1.0
2268385881225964454,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,23.45470473,1.0
5038379286865771772,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,4.13141011,1.0
3317657513083657645,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,25.46208697,1.0
11482553205398683936,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KX9J-YUK6-9MDR-ATMUL,0.0,1.0
695174098918443557,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,27.54441845,1.0
8761129563509450595,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KX9J-YUK6-9MDR-ATMUL,0.0,1.0
8171335427405707664,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,72.03326938,1.0
343608271924849847,359119,2017-05-12 09:38:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,108.23331033,1.0
17864922220854051054,358729,2017-05-11 07:43:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,174.95341153,1.0
5034019545235102096,358367,2017-05-10 07:01:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,52.21992429,1.0
13159557803661874797,358007,2017-05-09 07:29:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,48.37701305,1.0
13540059576761655781,357620,2017-05-08 04:56:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,75.13816307,1.0
13854645425181366987,357239,2017-05-07 03:16:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,82.88857394,1.0
4046930714477836387,356852,2017-05-06 01:22:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,84.80428354,1.0
15704083117005498927,356471,2017-05-05 00:01:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,54.51784414,1.0
7879508107704592002,356106,2017-05-03 23:20:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,65.679486,1.0
10591100089637308797,355739,2017-05-02 22:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,55.07722386,1.0
1915551697881059578,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,32.73628467,1.0
15554631357634756199,354908,2017-04-30 15:22:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,68.08254722,1.0
4563347467495613302,354539,2017-04-29 13:48:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,1093.16070408,1.0
9694972299899747765,354275,2017-04-28 20:26:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,149.53450103,1.0
10506446954170494507,353910,2017-04-27 19:25:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,50.02162558,1.0
6605113084561035744,353544,2017-04-26 19:13:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,68.10537906,1.0
17145952070026321097,353182,2017-04-25 18:44:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,34.81369418,1.0
17538516717676363948,352817,2017-04-24 18:16:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,29.46923054,1.0
16032108093348566042,352453,2017-04-23 17:53:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,94.44061066,1.0
17594608393587868627,350954,2017-04-19 13:27:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,83.60799916,1.0
6122495794599713572,350594,2017-04-18 13:28:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,895.74484322,1.0
18338686781389352812,350270,2017-04-17 15:35:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,90.71943594,1.0
6474792860454374770,349884,2017-04-16 13:51:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,108.0125018,1.0
3644193801950441810,349513,2017-04-15 12:43:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,68.40317413,1.0
2844221312513461736,349146,2017-04-14 12:10:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,60.68455063,1.0
16246007613512069001,348719,2017-04-13 07:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,160.37626864,1.0
9640445218086350359,348333,2017-04-12 05:33:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,47.8864365,1.0
12913149963872619685,347968,2017-04-11 05:15:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,106.9603553,1.0
2024744960890460058,347607,2017-04-10 04:55:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,59.90705389,1.0
12568054099062422782,347245,2017-04-09 04:50:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,53.14791966,1.0
16456683091694761489,346885,2017-04-08 04:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,104.47645655,1.0
16410479453029833363,346520,2017-04-07 04:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,61.19502326,1.0
345062775573128857,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,36.54487222,1.0
3883653269954526752,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,56.99467131,1.0
15227928193024682921,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,189.77753066,1.0
2409140569259136352,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX9J-YUK6-9MDR-ATMUL,2.0,1.0001
9448836494030488892,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,40.68786622,1.0
8321933421913893487,344320,2017-04-01 00:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,124.11218462,1.0
10613834875917184091,343726,2017-03-30 07:40:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,106.06681688,1.0
7707000885001211459,343336,2017-03-29 05:43:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,29.86884218,1.0
14278566017577120636,342953,2017-03-28 04:03:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,68.68682203,1.0
5498414865796112941,342588,2017-03-27 03:44:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,145.91695442,1.0
12820530310906094541,342226,2017-03-26 03:48:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,104.07205219,1.0
4376308796810477924,341856,2017-03-25 02:30:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,29.48218518,1.0
11365164124855755168,341473,2017-03-24 00:46:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,85.96529888,1.0
4507906853088511787,341112,2017-03-23 00:24:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,44.51631767,1.0
13976866220441904218,340731,2017-03-21 23:18:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,105.12691567,1.0
10288096049350368824,340327,2017-03-20 19:48:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,215.30103381,1.0
12448611831489116756,339953,2017-03-19 18:49:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,78.44668699,1.0
10731409560107187961,338570,2017-03-15 22:01:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,0.01592032,1.0
13797665838403719344,337872,2017-03-13 23:28:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,7.96309678,1.0
6897086336539097889,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,150.84322935,1.0
12298092326547663105,335571,2017-03-07 13:03:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,389.89988096,1.0
6419894790509827322,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,199.18730929,1.0
11129655141205570533,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX9J-YUK6-9MDR-ATMUL,1.0,1.0
14657647447094149236,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX9J-YUK6-9MDR-ATMUL,1.0,3.0
18435049957814334398,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX9J-YUK6-9MDR-ATMUL,2.0,2.0
1492449334707308388,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,37.36674087,1.0
9474197182161981549,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX9J-YUK6-9MDR-ATMUL,3.0,3.0
10349848192434699316,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX9J-YUK6-9MDR-ATMUL,2.0,2.0
13169244027609416523,334542,2017-03-04 15:57:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX9J-YUK6-9MDR-ATMUL,3.0,1.0
3232214361727454636,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KX9J-YUK6-9MDR-ATMUL,147.04911036,1.0
