ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RQX6-ALDP-ZX2L-87SHN,1e-08,0.25725
8213106396158467159,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQX6-ALDP-ZX2L-87SHN,2.0,1.0001
6115228053493496803,341244,2017-03-23 09:31:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RQX6-ALDP-ZX2L-87SHN,3.0,1.0
3132194945369929884,341087,2017-03-22 23:01:14,Reward Recipient Assignment,S-RQX6-ALDP-ZX2L-87SHN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17313163826718559614,341005,2017-03-22 17:05:32,Reward Recipient Assignment,S-RQX6-ALDP-ZX2L-87SHN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11450279854579150323,341000,2017-03-22 16:50:26,Reward Recipient Assignment,S-RQX6-ALDP-ZX2L-87SHN,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14005647274868192106,340993,2017-03-22 16:27:29,Reward Recipient Assignment,S-RQX6-ALDP-ZX2L-87SHN,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11821277317914492199,340988,2017-03-22 16:05:34,Reward Recipient Assignment,S-RQX6-ALDP-ZX2L-87SHN,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3774204817960000034,340983,2017-03-22 15:48:59,Reward Recipient Assignment,S-RQX6-ALDP-ZX2L-87SHN,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
10477022266776516767,340884,2017-03-22 09:26:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RQX6-ALDP-ZX2L-87SHN,3.0,1.0
17742167509432993057,340884,2017-03-22 09:26:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RQX6-ALDP-ZX2L-87SHN,3.0,1.0
250447068824080813,340584,2017-03-21 13:09:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RQX6-ALDP-ZX2L-87SHN,3.0,1.0
16535685026702598019,340230,2017-03-20 13:22:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RQX6-ALDP-ZX2L-87SHN,3.0,1.0
3980773868393953483,340230,2017-03-20 13:22:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RQX6-ALDP-ZX2L-87SHN,3.0,1.0
16916208254042850440,339973,2017-03-19 20:11:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RQX6-ALDP-ZX2L-87SHN,3.0,1.0
15608453415892225023,339797,2017-03-19 08:24:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RQX6-ALDP-ZX2L-87SHN,1.0,1.0
13595015390828570743,339542,2017-03-18 15:28:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RQX6-ALDP-ZX2L-87SHN,3.0,1.0
6291783005345016739,339542,2017-03-18 15:28:34,Reward Recipient Assignment,S-RQX6-ALDP-ZX2L-87SHN,S-RQX6-ALDP-ZX2L-87SHN,0.0,1.0
10776344761996275500,339152,2017-03-17 13:14:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RQX6-ALDP-ZX2L-87SHN,3.0,1.0
10068275831706670570,338965,2017-03-17 00:25:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RQX6-ALDP-ZX2L-87SHN,3.0,1.0
9017046784700711,338941,2017-03-16 22:59:08,Account Update,S-RQX6-ALDP-ZX2L-87SHN,,0.0,1.0
11504862629674402380,338853,2017-03-16 16:59:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RQX6-ALDP-ZX2L-87SHN,3.0,1.0
4888010911257040167,338606,2017-03-16 00:26:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RQX6-ALDP-ZX2L-87SHN,3.0,1.0
