ID,Height,timestamp,Type,From,To,Amount,Fee
6582218580565551277,456037,2018-02-07 20:51:12,Ordinary Payment,S-7UT2-2S74-ZS9B-GQ3EX,S-MVMT-77VM-V9J9-E668Z,2003.0,1.0
1110558116777342268,456035,2018-02-07 20:44:20,Ordinary Payment,S-NYSA-A49T-E5F3-6BCAP,S-7UT2-2S74-ZS9B-GQ3EX,2004.0,1.0
5259278527791467429,443643,2018-01-04 04:47:31,Ordinary Payment,S-7UT2-2S74-ZS9B-GQ3EX,S-MVMT-77VM-V9J9-E668Z,98.0,1.0
398140162122901101,443641,2018-01-04 04:35:59,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-7UT2-2S74-ZS9B-GQ3EX,99.0,1.0
3125377270659379340,443282,2018-01-03 04:29:16,Ordinary Payment,S-7UT2-2S74-ZS9B-GQ3EX,S-MVMT-77VM-V9J9-E668Z,3499.0,1.0
801233285743917560,443278,2018-01-03 04:15:06,Ordinary Payment,S-NYSA-A49T-E5F3-6BCAP,S-7UT2-2S74-ZS9B-GQ3EX,2500.0,1.0
987695904292375924,443278,2018-01-03 04:15:06,Ordinary Payment,S-NYSA-A49T-E5F3-6BCAP,S-7UT2-2S74-ZS9B-GQ3EX,1000.0,1.0
8809393112813170410,441083,2017-12-28 00:47:18,Ordinary Payment,S-7UT2-2S74-ZS9B-GQ3EX,S-MVMT-77VM-V9J9-E668Z,10999.0,1.0
3750271202835662539,441082,2017-12-28 00:42:13,Ordinary Payment,S-NYSA-A49T-E5F3-6BCAP,S-7UT2-2S74-ZS9B-GQ3EX,11000.0,1.0
15483344045043591553,439394,2017-12-23 07:11:46,Ordinary Payment,S-7UT2-2S74-ZS9B-GQ3EX,S-MVMT-77VM-V9J9-E668Z,6999.0,1.0
15729181223278403474,439391,2017-12-23 06:57:12,Ordinary Payment,S-NYSA-A49T-E5F3-6BCAP,S-7UT2-2S74-ZS9B-GQ3EX,7000.0,1.0
11781734680577675780,439362,2017-12-23 05:07:52,Ordinary Payment,S-7UT2-2S74-ZS9B-GQ3EX,S-MVMT-77VM-V9J9-E668Z,8999.0,1.0
230141580482589980,439360,2017-12-23 05:02:36,Ordinary Payment,S-NYSA-A49T-E5F3-6BCAP,S-7UT2-2S74-ZS9B-GQ3EX,9000.0,1.0
