ID,Height,timestamp,Type,From,To,Amount,Fee
7351445803471029666,874377,2021-04-21 10:13:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5XEC-KGV8-YPAH-CSZF6,0.0,0.02205001
5692685701689715794,868833,2021-04-06 00:24:42,Ordinary Payment,S-5XEC-KGV8-YPAH-CSZF6,S-HK9D-P74Q-XDEJ-D6PGM,2068.64,0.02205
14018744440594173997,472805,2018-03-26 17:57:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5XEC-KGV8-YPAH-CSZF6,99.56191861,1.0
18179250657931968880,464934,2018-03-04 17:41:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5XEC-KGV8-YPAH-CSZF6,166.32302632,1.0
12007671492035003585,464878,2018-03-04 14:04:27,Ordinary Payment,S-5XEC-KGV8-YPAH-CSZF6,S-AEEC-BL8L-XERS-6PJF7,53.0,1.0
7998091059469400473,464878,2018-03-04 14:04:27,Ordinary Payment,S-5XEC-KGV8-YPAH-CSZF6,S-AEEC-BL8L-XERS-6PJF7,55.0,1.0
3217660081398390310,463845,2018-03-01 16:22:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5XEC-KGV8-YPAH-CSZF6,164.0,1.0
7531636093743478273,463770,2018-03-01 11:09:01,Ordinary Payment,S-5XEC-KGV8-YPAH-CSZF6,S-AEEC-BL8L-XERS-6PJF7,166.0,1.0
3018680628440002240,463126,2018-02-27 16:10:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5XEC-KGV8-YPAH-CSZF6,463.985721,2.0
18342065649380784579,454829,2018-02-04 12:02:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5XEC-KGV8-YPAH-CSZF6,32.21006285,1.0
13472474104881524292,452693,2018-01-29 12:07:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5XEC-KGV8-YPAH-CSZF6,220.88447851,1.0
14115618928281500232,452388,2018-01-28 15:29:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5XEC-KGV8-YPAH-CSZF6,248.04739238,1.0
650904745357141841,451385,2018-01-25 20:35:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,0.5560444,1.0
412726923632834870,450651,2018-01-23 18:46:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,0.99840702,1.0
9573822310141821300,449914,2018-01-21 17:31:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,4.03103719,1.0
8401945299751295403,449169,2018-01-19 15:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,1.90362822,1.0
2774343663383556770,448448,2018-01-17 15:16:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,3.86847672,1.0
12218397089445296743,448141,2018-01-16 19:12:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5XEC-KGV8-YPAH-CSZF6,438.77507955,1.0
1299769824484969707,447788,2018-01-15 19:04:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5XEC-KGV8-YPAH-CSZF6,474.41103448,1.0
16737834640588853100,447721,2018-01-15 14:39:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,3.77163237,1.0
11110467287918697607,447023,2018-01-13 15:51:16,Account Update,S-5XEC-KGV8-YPAH-CSZF6,,0.0,1.0
14295569378729904073,447022,2018-01-13 15:32:10,Ordinary Payment,S-5XEC-KGV8-YPAH-CSZF6,S-EKBQ-C3HU-2STK-GXVRK,1.0,1.0
712118164028106286,446967,2018-01-13 12:07:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,15.66694788,1.0
12201943673959919031,446739,2018-01-12 20:38:52,Reward Recipient Assignment,S-5XEC-KGV8-YPAH-CSZF6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2617115761280250207,446737,2018-01-12 20:28:42,Ordinary Payment,S-5XEC-KGV8-YPAH-CSZF6,S-EKBQ-C3HU-2STK-GXVRK,1.0,1.0
5412105851659890131,446214,2018-01-11 09:31:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,11.91897254,1.0
15860349344175601842,445631,2018-01-09 18:09:24,Ordinary Payment,S-5XEC-KGV8-YPAH-CSZF6,S-HK9D-P74Q-XDEJ-D6PGM,208.0,1.0
4385881826483828265,445487,2018-01-09 08:35:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,4.92496812,1.0
6598232580316132998,444703,2018-01-07 03:42:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,2.90187838,1.0
6883175062277673423,443875,2018-01-04 20:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,3.10718574,1.0
6890799473385925698,443105,2018-01-02 16:50:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,3.11618396,1.0
16561190235436000528,442380,2017-12-31 15:58:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,0.3041789,1.0
483067920935859991,441586,2017-12-29 10:41:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,1.90751716,1.0
7927373479385168523,440848,2017-12-27 08:59:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,2.42703007,1.0
1312184531740795396,440108,2017-12-25 07:21:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,0.64985233,1.0
2405040205294903139,439356,2017-12-23 04:37:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,0.87710243,1.0
24455324386252587,438567,2017-12-20 23:59:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,2.21932704,1.0
14513943333471368925,437778,2017-12-18 18:39:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,2.69988724,1.0
8072783819747734941,437037,2017-12-16 17:29:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,0.73324469,1.0
251949016737315185,436225,2017-12-14 11:01:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,1.01612803,1.0
5549752581014412870,435483,2017-12-12 08:59:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,8.87024735,1.0
17106192262291205141,434659,2017-12-10 01:41:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,4.52524078,1.0
3693029562474362925,433937,2017-12-08 01:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,7.35427631,1.0
14292404085275272783,433198,2017-12-06 00:00:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,17.42240296,1.0
6534899987273151975,432435,2017-12-03 20:43:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,3.10307968,1.0
15460444050835682260,431715,2017-12-01 20:02:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,2.06272821,1.0
5632864539523700338,430994,2017-11-29 19:36:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,5.00505008,1.0
22582129136331051,430228,2017-11-27 16:28:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,8.71416507,1.0
11554223418141797819,429481,2017-11-25 14:11:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,3.88679498,1.0
15610762777571088764,428656,2017-11-23 06:44:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,10.31296683,1.0
8842882688061909435,427906,2017-11-21 04:38:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,10.44808091,1.0
4761368089825759627,427125,2017-11-19 00:01:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,8.46659763,1.0
1684021291729374842,426395,2017-11-16 23:30:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,14.43732716,1.0
5320611338059436413,426364,2017-11-16 21:07:01,Ask Order Placement,S-5XEC-KGV8-YPAH-CSZF6,,0.0,1.0
10723496431174482856,425899,2017-11-15 14:11:57,Ask Order Cancellation,S-5XEC-KGV8-YPAH-CSZF6,,0.0,1.0
18027642291821136999,425662,2017-11-14 22:09:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,5.64129901,1.0
5221830395335922179,425219,2017-11-13 16:36:48,Ask Order Placement,S-5XEC-KGV8-YPAH-CSZF6,,0.0,1.0
2416850731097178083,424941,2017-11-12 21:33:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,5.40811744,1.0
1094685785936432686,424917,2017-11-12 20:12:02,Bid Order Placement,S-5XEC-KGV8-YPAH-CSZF6,,0.0,1.0
1013179971998273770,424811,2017-11-12 13:23:55,Ask Order Placement,S-5XEC-KGV8-YPAH-CSZF6,,0.0,1.0
7190972157495805981,424221,2017-11-10 21:38:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,4.12908268,1.0
18263115738825940359,423487,2017-11-08 19:54:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,0.79219933,1.0
3664876064985253916,423445,2017-11-08 17:15:16,Bid Order Placement,S-5XEC-KGV8-YPAH-CSZF6,,0.0,1.0
10775151710983299332,422809,2017-11-06 22:22:37,Ask Order Placement,S-5XEC-KGV8-YPAH-CSZF6,,0.0,1.0
10480070911629115850,422808,2017-11-06 22:21:16,Ask Order Cancellation,S-5XEC-KGV8-YPAH-CSZF6,,0.0,1.0
10707313198496310630,421904,2017-11-04 09:50:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,0.60714274,1.0
412216819781000920,421182,2017-11-02 09:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,2.88086115,1.0
14104276634159554974,420442,2017-10-31 07:38:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,0.06277155,1.0
1517199549113563722,420167,2017-10-30 13:07:11,Ask Order Placement,S-5XEC-KGV8-YPAH-CSZF6,,0.0,1.0
4300912282582048459,419694,2017-10-29 05:54:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,0.84052196,1.0
10572312522816800518,418911,2017-10-27 01:28:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,5.53794239,1.0
11930664651911935055,418181,2017-10-25 00:09:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,0.47645881,1.0
16227002487340306825,417770,2017-10-23 20:29:01,Bid Order Placement,S-5XEC-KGV8-YPAH-CSZF6,,0.0,1.0
15909060795598370736,417462,2017-10-23 00:10:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,0.09197271,1.0
4745538804598104218,417300,2017-10-22 13:01:36,Ask Order Placement,S-5XEC-KGV8-YPAH-CSZF6,,0.0,1.0
1760904044566511889,417299,2017-10-22 12:51:51,Ask Order Cancellation,S-5XEC-KGV8-YPAH-CSZF6,,0.0,1.0
5911232283314994246,416623,2017-10-20 15:35:48,Ask Order Placement,S-5XEC-KGV8-YPAH-CSZF6,,0.0,1.0
5775212565805895621,409200,2017-09-29 20:59:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,3.73951614,1.0
1824352731780556867,408480,2017-09-27 20:49:45,Bid Order Placement,S-5XEC-KGV8-YPAH-CSZF6,,0.0,1.0
8889009694671544741,408477,2017-09-27 20:42:00,Bid Order Cancellation,S-5XEC-KGV8-YPAH-CSZF6,,0.0,1.0
7839850771583422995,408462,2017-09-27 19:17:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,5.67242264,1.0
17419815150243372006,407765,2017-09-25 20:34:29,Bid Order Placement,S-5XEC-KGV8-YPAH-CSZF6,,0.0,1.0
6707194276735471117,407511,2017-09-25 03:11:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,0.07858053,1.0
12612158810318165286,407262,2017-09-24 10:29:43,Bid Order Cancellation,S-5XEC-KGV8-YPAH-CSZF6,,0.0,1.0
13900174375662021928,406753,2017-09-23 00:24:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,3.64681411,1.0
8228599638763871684,406019,2017-09-20 22:50:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,10.08872309,1.0
1196889178481145759,405848,2017-09-20 11:30:29,Bid Order Placement,S-5XEC-KGV8-YPAH-CSZF6,,0.0,1.0
17876488516969841113,405299,2017-09-18 22:32:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,16.92404641,1.0
16093773739996112988,405283,2017-09-18 21:50:16,Ask Order Placement,S-5XEC-KGV8-YPAH-CSZF6,,0.0,1.0
5760790632236258620,404775,2017-09-17 11:41:29,Bid Order Placement,S-5XEC-KGV8-YPAH-CSZF6,,0.0,1.0
411224066719497705,404559,2017-09-16 21:16:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,2.52307164,1.0
17476612341518263081,403803,2017-09-14 18:05:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,19.47019008,1.0
11793966510841054779,403055,2017-09-12 16:20:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,11.95894125,1.0
11699234594560830344,402345,2017-09-10 16:30:37,Ordinary Payment,S-5XEC-KGV8-YPAH-CSZF6,S-HK9D-P74Q-XDEJ-D6PGM,227.34494068,1.0
11458805404929584613,402332,2017-09-10 15:27:55,Ask Order Placement,S-5XEC-KGV8-YPAH-CSZF6,,0.0,1.0
13268935092999787491,401851,2017-09-09 07:06:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,7.3210341,1.0
747433905677087348,401052,2017-09-07 01:31:44,Ask Order Cancellation,S-5XEC-KGV8-YPAH-CSZF6,,0.0,1.0
13217821498577244177,400954,2017-09-06 19:11:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,7.00488723,1.0
13996402732579691275,400927,2017-09-06 17:26:49,Ask Order Placement,S-5XEC-KGV8-YPAH-CSZF6,,0.0,1.0
2408183665644538299,400925,2017-09-06 17:23:54,Ask Order Cancellation,S-5XEC-KGV8-YPAH-CSZF6,,0.0,1.0
9170014717787337427,400231,2017-09-04 18:41:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,5.53767684,1.0
6347245194337617342,399471,2017-09-02 15:49:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,14.98974397,1.0
16325034416690952535,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5XEC-KGV8-YPAH-CSZF6,1.2,1.0
15549211887528188265,398685,2017-08-31 10:38:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,8.10263676,1.0
10407000607040806718,398142,2017-08-29 22:18:33,Ask Order Placement,S-5XEC-KGV8-YPAH-CSZF6,,0.0,1.0
1016722088400014476,398112,2017-08-29 20:27:09,Bid Order Placement,S-5XEC-KGV8-YPAH-CSZF6,,0.0,1.0
17995863505195980531,398109,2017-08-29 20:15:38,Ask Order Cancellation,S-5XEC-KGV8-YPAH-CSZF6,,0.0,1.0
618382671959527025,397958,2017-08-29 10:13:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,9.9796552,1.0
12806495397094634477,397232,2017-08-27 08:58:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,12.25046448,1.0
5084268578650903394,396461,2017-08-25 05:39:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,4.27664325,1.0
12368672897928661485,395882,2017-08-23 14:38:36,Ask Order Placement,S-5XEC-KGV8-YPAH-CSZF6,,0.0,1.0
15177878438487879186,395689,2017-08-23 01:49:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,2.42695664,1.0
11901297191651680713,394958,2017-08-21 00:52:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,2.97301917,1.0
3880794543228471598,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-5XEC-KGV8-YPAH-CSZF6,0.55733333,1.0
7419561543642605663,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5XEC-KGV8-YPAH-CSZF6,1.57826667,1.0
3509424892556723471,389578,2017-08-05 23:49:18,Bid Order Placement,S-5XEC-KGV8-YPAH-CSZF6,,0.0,1.0
11847813085090064502,389577,2017-08-05 23:44:54,Bid Order Cancellation,S-5XEC-KGV8-YPAH-CSZF6,,0.0,1.0
8988988012378504453,389482,2017-08-05 17:18:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,55.28143332,1.0
9707248514061813157,388748,2017-08-03 15:36:24,Bid Order Placement,S-5XEC-KGV8-YPAH-CSZF6,,0.0,1.0
5026444499558579791,388736,2017-08-03 15:04:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5XEC-KGV8-YPAH-CSZF6,43.38882533,1.0
17847647793972347072,386203,2017-07-27 13:15:03,Reward Recipient Assignment,S-5XEC-KGV8-YPAH-CSZF6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18180631213727311699,384216,2017-07-21 15:33:27,Reward Recipient Assignment,S-5XEC-KGV8-YPAH-CSZF6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3102463854080568191,383614,2017-07-19 21:20:40,Bid Order Placement,S-5XEC-KGV8-YPAH-CSZF6,,0.0,1.0
13569922564350286441,383611,2017-07-19 21:06:50,Bid Order Cancellation,S-5XEC-KGV8-YPAH-CSZF6,,0.0,1.0
437293991223747250,383591,2017-07-19 19:20:02,Bid Order Placement,S-5XEC-KGV8-YPAH-CSZF6,,0.0,1.0
9108517080484185127,383577,2017-07-19 18:16:23,Bid Order Cancellation,S-5XEC-KGV8-YPAH-CSZF6,,0.0,1.0
15827921168259670121,383477,2017-07-19 12:04:58,Bid Order Placement,S-5XEC-KGV8-YPAH-CSZF6,,0.0,1.0
9364200891256970346,383468,2017-07-19 11:32:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5XEC-KGV8-YPAH-CSZF6,7.05607282,1.0
12475507262419009560,383212,2017-07-18 18:01:53,Bid Order Cancellation,S-5XEC-KGV8-YPAH-CSZF6,,0.0,1.0
1491403672520649839,383212,2017-07-18 18:01:53,Ask Order Placement,S-5XEC-KGV8-YPAH-CSZF6,,0.0,1.0
8705426026638533352,382986,2017-07-18 03:00:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5XEC-KGV8-YPAH-CSZF6,5.89723586,1.0
1677385445785581550,382729,2017-07-17 09:20:29,Bid Order Placement,S-5XEC-KGV8-YPAH-CSZF6,,0.0,1.0
4326168599784918282,382728,2017-07-17 09:12:54,Bid Order Cancellation,S-5XEC-KGV8-YPAH-CSZF6,,0.0,1.0
18412432235619861931,382597,2017-07-17 00:35:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5XEC-KGV8-YPAH-CSZF6,2.07421026,1.0
2851854304641746333,382511,2017-07-16 18:42:58,Bid Order Placement,S-5XEC-KGV8-YPAH-CSZF6,,0.0,1.0
5922427654550561331,381360,2017-07-13 13:49:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5XEC-KGV8-YPAH-CSZF6,1.38072665,1.0
1503544605934067760,381000,2017-07-12 13:41:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5XEC-KGV8-YPAH-CSZF6,7.11609933,1.0
85727338702760003,380632,2017-07-11 12:52:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5XEC-KGV8-YPAH-CSZF6,4.99282388,1.0
11850347178936082447,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5XEC-KGV8-YPAH-CSZF6,3.27261202,1.0
15862688376023105425,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5XEC-KGV8-YPAH-CSZF6,3.27261202,1.0
8956876305765265051,379608,2017-07-08 15:59:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5XEC-KGV8-YPAH-CSZF6,3.29481335,1.0
17191465224633673813,379239,2017-07-07 15:41:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5XEC-KGV8-YPAH-CSZF6,0.7250251,1.0
7020631637010862002,378650,2017-07-06 00:04:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5XEC-KGV8-YPAH-CSZF6,0.60314263,1.0
15028371267215335447,378288,2017-07-04 23:46:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5XEC-KGV8-YPAH-CSZF6,4.14405817,1.0
14594066547545310993,377914,2017-07-03 22:48:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5XEC-KGV8-YPAH-CSZF6,8.78825332,1.0
10061383906427293838,377865,2017-07-03 19:34:05,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-5XEC-KGV8-YPAH-CSZF6,5.0,1.0
456211818793523429,377524,2017-07-02 20:31:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5XEC-KGV8-YPAH-CSZF6,1.86398358,1.0
2857716550668225885,377498,2017-07-02 18:33:49,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-5XEC-KGV8-YPAH-CSZF6,5.0,1.0
9914084871799459102,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5XEC-KGV8-YPAH-CSZF6,2.16993208,1.0
14319564346138196364,377142,2017-07-01 19:00:05,Reward Recipient Assignment,S-5XEC-KGV8-YPAH-CSZF6,S-E925-FACX-C2X8-49772,0.0,1.0
12266791970498314173,377079,2017-07-01 14:55:16,Account Update,S-5XEC-KGV8-YPAH-CSZF6,,0.0,1.0
15679398765987940745,377075,2017-07-01 14:40:43,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-5XEC-KGV8-YPAH-CSZF6,5.0,1.0
3288211040615149568,376840,2017-06-30 22:34:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5XEC-KGV8-YPAH-CSZF6,1.72476332,1.0
17411415449135688013,376816,2017-06-30 20:53:24,Reward Recipient Assignment,S-5XEC-KGV8-YPAH-CSZF6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1795719351329101225,376811,2017-06-30 20:41:02,Reward Recipient Assignment,S-5XEC-KGV8-YPAH-CSZF6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2486426666152213319,376752,2017-06-30 16:42:32,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-5XEC-KGV8-YPAH-CSZF6,2.0,1.0
1726589802342784492,376462,2017-06-29 21:23:20,Reward Recipient Assignment,S-5XEC-KGV8-YPAH-CSZF6,S-E925-FACX-C2X8-49772,0.0,1.0
134996206346166723,376460,2017-06-29 21:16:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5XEC-KGV8-YPAH-CSZF6,1.0,1.0
17553855688686876107,376455,2017-06-29 21:02:29,Reward Recipient Assignment,S-5XEC-KGV8-YPAH-CSZF6,S-E925-FACX-C2X8-49772,0.0,1.0
11353282138280787561,376450,2017-06-29 20:41:10,Reward Recipient Assignment,S-5XEC-KGV8-YPAH-CSZF6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15080265820075943560,375445,2017-06-27 00:53:10,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-5XEC-KGV8-YPAH-CSZF6,2.0,1.0
18326370413694244386,375406,2017-06-26 22:21:27,Account Update,S-5XEC-KGV8-YPAH-CSZF6,,0.0,1.0
10697851817725895081,375399,2017-06-26 21:40:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5XEC-KGV8-YPAH-CSZF6,1.0,1.0
