ID,Height,timestamp,Type,From,To,Amount,Fee
17103339477938240724,410517,2017-10-03 13:50:15,Ordinary Payment,S-5B2H-GHMN-46MT-2B6XA,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3952224715467607761,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5B2H-GHMN-46MT-2B6XA,2.0,1.0001
11505470901514400431,338193,2017-03-14 20:57:32,Ordinary Payment,S-5B2H-GHMN-46MT-2B6XA,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4158376105141966249,338191,2017-03-14 20:39:25,Ordinary Payment,S-GR25-L5PG-V6C6-B9UJ5,S-5B2H-GHMN-46MT-2B6XA,2.0,1.0
516885653914313816,334456,2017-03-04 10:19:38,Ordinary Payment,S-5B2H-GHMN-46MT-2B6XA,S-RRP8-XJGE-3S35-2UP3N,8.5,1.0
7652871010670241170,334452,2017-03-04 09:23:54,Ordinary Payment,S-GR25-L5PG-V6C6-B9UJ5,S-5B2H-GHMN-46MT-2B6XA,9.5,1.0
2432033956118193515,334101,2017-03-03 10:27:17,Ordinary Payment,S-5B2H-GHMN-46MT-2B6XA,S-RRP8-XJGE-3S35-2UP3N,19.05,1.0
16759528083797911204,334099,2017-03-03 10:11:09,Ordinary Payment,S-GR25-L5PG-V6C6-B9UJ5,S-5B2H-GHMN-46MT-2B6XA,20.05,1.0
835657615255364558,333720,2017-03-02 09:21:32,Ordinary Payment,S-5B2H-GHMN-46MT-2B6XA,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
10564649816610031002,333718,2017-03-02 09:08:27,Ordinary Payment,S-GR25-L5PG-V6C6-B9UJ5,S-5B2H-GHMN-46MT-2B6XA,3000.0,1.0
10872742247154109699,333717,2017-03-02 09:01:48,Ordinary Payment,S-5B2H-GHMN-46MT-2B6XA,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
2568072986772920418,333715,2017-03-02 08:53:47,Ordinary Payment,S-GR25-L5PG-V6C6-B9UJ5,S-5B2H-GHMN-46MT-2B6XA,3000.0,1.0
12980320018083081534,333714,2017-03-02 08:50:36,Ordinary Payment,S-5B2H-GHMN-46MT-2B6XA,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
23471092648286912,333711,2017-03-02 08:46:10,Ordinary Payment,S-GR25-L5PG-V6C6-B9UJ5,S-5B2H-GHMN-46MT-2B6XA,1500.0,1.0
9820868044087569940,333473,2017-03-01 16:24:39,Ordinary Payment,S-5B2H-GHMN-46MT-2B6XA,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
3586804395027142707,333471,2017-03-01 16:15:32,Ordinary Payment,S-GR25-L5PG-V6C6-B9UJ5,S-5B2H-GHMN-46MT-2B6XA,2000.0,1.0
5011310857675728651,333464,2017-03-01 15:52:51,Ordinary Payment,S-5B2H-GHMN-46MT-2B6XA,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
9514595522379294687,333459,2017-03-01 15:39:57,Ordinary Payment,S-GR25-L5PG-V6C6-B9UJ5,S-5B2H-GHMN-46MT-2B6XA,1500.0,1.0
10410054869206049104,333419,2017-03-01 12:42:43,Ordinary Payment,S-5B2H-GHMN-46MT-2B6XA,S-RRP8-XJGE-3S35-2UP3N,1599.0,1.0
6661924097395848867,333416,2017-03-01 12:34:46,Ordinary Payment,S-GR25-L5PG-V6C6-B9UJ5,S-5B2H-GHMN-46MT-2B6XA,1600.0,1.0
10896283036564597658,333410,2017-03-01 11:58:33,Ordinary Payment,S-5B2H-GHMN-46MT-2B6XA,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
18436111057002561727,333408,2017-03-01 11:54:23,Ordinary Payment,S-GR25-L5PG-V6C6-B9UJ5,S-5B2H-GHMN-46MT-2B6XA,2000.0,1.0
17699404135440140253,333401,2017-03-01 11:30:43,Ordinary Payment,S-5B2H-GHMN-46MT-2B6XA,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
12252870883575577407,333398,2017-03-01 11:20:50,Ordinary Payment,S-GR25-L5PG-V6C6-B9UJ5,S-5B2H-GHMN-46MT-2B6XA,100.0,1.0
2117850261129285372,333379,2017-03-01 10:16:36,Ordinary Payment,S-5B2H-GHMN-46MT-2B6XA,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
2730708114270720558,333377,2017-03-01 10:05:54,Ordinary Payment,S-GR25-L5PG-V6C6-B9UJ5,S-5B2H-GHMN-46MT-2B6XA,2.0,1.0
10952786876917641273,332943,2017-02-28 04:31:13,Ordinary Payment,S-5B2H-GHMN-46MT-2B6XA,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
12600212789891041663,332940,2017-02-28 04:27:39,Ordinary Payment,S-GR25-L5PG-V6C6-B9UJ5,S-5B2H-GHMN-46MT-2B6XA,4.0,1.0
