ID,Height,timestamp,Type,From,To,Amount,Fee
3332256665335357470,313049,2017-01-03 13:43:57,Ordinary Payment,S-Y8CC-67FV-BAAA-H6STA,S-R8SQ-TUEM-DTHQ-7ATA3,21.22,1.0
9049618222767077429,313043,2017-01-03 13:25:37,Ordinary Payment,S-JD8R-DKGQ-UMML-9AN7F,S-Y8CC-67FV-BAAA-H6STA,22.22,1.0
15094719246725355400,303456,2016-12-07 17:39:53,Ordinary Payment,S-Y8CC-67FV-BAAA-H6STA,S-R8SQ-TUEM-DTHQ-7ATA3,338.0,1.0
10619626636023571988,303398,2016-12-07 13:46:24,Ordinary Payment,S-JD8R-DKGQ-UMML-9AN7F,S-Y8CC-67FV-BAAA-H6STA,339.0,1.0
3253307029053867074,293322,2016-11-09 09:32:29,Ordinary Payment,S-Y8CC-67FV-BAAA-H6STA,S-R8SQ-TUEM-DTHQ-7ATA3,293.0,1.0
11876744115862061951,293320,2016-11-09 09:12:45,Ordinary Payment,S-JD8R-DKGQ-UMML-9AN7F,S-Y8CC-67FV-BAAA-H6STA,294.0,1.0
11735372596231981558,290559,2016-11-01 15:54:59,Ordinary Payment,S-Y8CC-67FV-BAAA-H6STA,S-R8SQ-TUEM-DTHQ-7ATA3,1730.0,1.0
14819371861660691376,290539,2016-11-01 15:11:51,Ordinary Payment,S-JD8R-DKGQ-UMML-9AN7F,S-Y8CC-67FV-BAAA-H6STA,1731.0,1.0
8016282003125402965,288115,2016-10-25 17:25:53,Ordinary Payment,S-Y8CC-67FV-BAAA-H6STA,S-R8SQ-TUEM-DTHQ-7ATA3,1211.0,1.0
11258824621379535690,288112,2016-10-25 17:10:48,Ordinary Payment,S-JD8R-DKGQ-UMML-9AN7F,S-Y8CC-67FV-BAAA-H6STA,1212.0,1.0
8668904181067406143,286935,2016-10-22 10:09:09,Ordinary Payment,S-Y8CC-67FV-BAAA-H6STA,S-R8SQ-TUEM-DTHQ-7ATA3,373.0,1.0
5059690389523455645,286914,2016-10-22 08:35:09,Ordinary Payment,S-JD8R-DKGQ-UMML-9AN7F,S-Y8CC-67FV-BAAA-H6STA,374.0,1.0
8927546255177460927,284421,2016-10-15 09:37:23,Ordinary Payment,S-Y8CC-67FV-BAAA-H6STA,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
15613432720657035554,284420,2016-10-15 09:30:56,Ordinary Payment,S-JD8R-DKGQ-UMML-9AN7F,S-Y8CC-67FV-BAAA-H6STA,101.0,1.0
16614058182060923996,283005,2016-10-11 11:13:53,Ordinary Payment,S-Y8CC-67FV-BAAA-H6STA,S-R8SQ-TUEM-DTHQ-7ATA3,210.0,1.0
9803905617357908121,282996,2016-10-11 10:28:19,Ordinary Payment,S-JD8R-DKGQ-UMML-9AN7F,S-Y8CC-67FV-BAAA-H6STA,211.0,1.0
8646804175281327837,281155,2016-10-06 06:29:18,Ordinary Payment,S-Y8CC-67FV-BAAA-H6STA,S-R8SQ-TUEM-DTHQ-7ATA3,176.0,1.0
16642692003798173172,281154,2016-10-06 06:25:33,Ordinary Payment,S-JD8R-DKGQ-UMML-9AN7F,S-Y8CC-67FV-BAAA-H6STA,177.0,1.0
14614177039538529670,280902,2016-10-05 13:25:28,Ordinary Payment,S-Y8CC-67FV-BAAA-H6STA,S-R8SQ-TUEM-DTHQ-7ATA3,1288.0,1.0
13053187966444934263,280898,2016-10-05 13:11:10,Ordinary Payment,S-JD8R-DKGQ-UMML-9AN7F,S-Y8CC-67FV-BAAA-H6STA,1289.0,1.0
2147131231592002127,280515,2016-10-04 11:30:41,Ordinary Payment,S-Y8CC-67FV-BAAA-H6STA,S-R8SQ-TUEM-DTHQ-7ATA3,25.0,1.0
6688386374843527965,280514,2016-10-04 11:23:41,Ordinary Payment,S-JD8R-DKGQ-UMML-9AN7F,S-Y8CC-67FV-BAAA-H6STA,26.0,1.0
16213905653855595088,275894,2016-09-21 12:21:25,Ordinary Payment,S-Y8CC-67FV-BAAA-H6STA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8770438219005123145,275892,2016-09-21 12:07:15,Ordinary Payment,S-JD8R-DKGQ-UMML-9AN7F,S-Y8CC-67FV-BAAA-H6STA,3.0,1.0
4181071420635943684,275842,2016-09-21 09:11:51,Ordinary Payment,S-Y8CC-67FV-BAAA-H6STA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5284568046438238938,275841,2016-09-21 09:08:21,Ordinary Payment,S-SCT6-DLTA-38AP-E45TS,S-Y8CC-67FV-BAAA-H6STA,2.0,1.0
14938281719039907126,275825,2016-09-21 07:56:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Y8CC-67FV-BAAA-H6STA,1.0,1.0
16904850081848567521,275542,2016-09-20 13:04:25,Ordinary Payment,S-SCT6-DLTA-38AP-E45TS,S-Y8CC-67FV-BAAA-H6STA,1.0,1.0
