ID,Height,timestamp,Type,From,To,Amount,Fee
14751141706305560454,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-359Q-QH73-4N5P-FP54C,2.19e-06,0.0735
14361651899777766044,697088,2019-12-14 08:43:43,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
6075238333989101312,696181,2019-12-11 19:37:31,Ordinary Payment,S-359Q-QH73-4N5P-FP54C,S-VR9N-397B-E89L-9DUJR,150.0,0.00735
6810150819183144537,696173,2019-12-11 19:06:42,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-VR9N-397B-E89L-9DUJR,0.0,0.00735
5693547983713839959,689016,2019-11-21 18:19:51,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-FFJT-JPX3-MTBK-AA5L6,0.0,0.00735
12521459444012561121,689015,2019-11-21 18:19:26,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-C7P8-YWRS-2RBK-C9J72,0.0,0.00735
8610208049193113899,689014,2019-11-21 18:18:31,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-YYH6-2A36-AX83-BLNCS,0.0,0.00735
3093528530742607132,689013,2019-11-21 18:13:19,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-GLCE-3QLF-VEL6-26LE2,0.0,0.00735
2416831153046343184,689012,2019-11-21 18:12:32,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-JTEN-AATG-VR4D-2FRZ3,0.0,0.00735
3592858825737137721,689011,2019-11-21 18:12:20,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-FMLT-535T-AJKU-H2WFB,0.0,0.00735
10625711134532284227,689010,2019-11-21 18:07:16,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-5Q7S-BKAR-HGSX-9HJ57,0.0,0.00735
15615257268431730056,689009,2019-11-21 18:02:25,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-9EEZ-W93A-5JLG-89C6X,0.0,0.00735
936863167480002526,689008,2019-11-21 18:01:35,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-63AQ-N9S7-MESZ-AZVEV,0.0,0.00735
10471672079779153196,689007,2019-11-21 18:00:08,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-NCYU-QZ9D-L3TF-BGDW2,0.0,0.00735
12221514474624240625,689006,2019-11-21 17:58:47,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-LSTK-EX97-G59K-E923U,0.0,0.00735
6735560918213235390,689005,2019-11-21 17:55:43,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-LJW9-Q6PU-PU46-G5ZV3,0.0,0.00735
3806790696106549957,689004,2019-11-21 17:55:17,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-ADFU-7527-NPV7-AGNNL,0.0,0.00735
8422770452240710336,689003,2019-11-21 17:52:19,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-9D8G-EX7H-53AN-CV7XM,0.0,0.00735
12809805542648440168,689002,2019-11-21 17:48:41,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-ECAH-RD5H-BLEE-5T4XZ,0.0,0.00735
13525482993337228715,689001,2019-11-21 17:45:37,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-GQJS-EENX-SPCU-C3QXC,0.0,0.00735
14446168426206286515,689000,2019-11-21 17:40:32,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-HS94-2XAW-DT2V-4EN3N,0.0,0.00735
7763883842879159864,688999,2019-11-21 17:37:57,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-GEKF-QGDA-8MJJ-8NYAQ,0.0,0.00735
14393839353323563002,688998,2019-11-21 17:34:16,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-E3KC-H5K2-2JQU-AUNKM,0.0,0.00735
9522673596386838874,688997,2019-11-21 17:31:09,Ask Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
14329631635227257942,688997,2019-11-21 17:31:09,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-W2MR-N54M-WWKT-CZFSK,0.0,0.00735
2134990640382705653,688996,2019-11-21 17:21:12,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-9FB4-VQDT-26T3-3DRSY,0.0,0.00735
574070117227589604,688995,2019-11-21 17:13:57,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-E2LF-ZNSB-RJQR-2ABN2,0.0,0.00735
16536440390757966391,688993,2019-11-21 16:59:59,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-WSQH-W9EB-W7SH-ETUGQ,0.0,0.00735
4729299133588555342,688992,2019-11-21 16:56:11,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-38NL-NK9V-QKQL-AQYY6,0.0,0.00735
7941199240285543980,688991,2019-11-21 16:48:54,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-4MWA-2MBS-JAZS-GG4QB,0.0,0.00735
16827479147215682830,688990,2019-11-21 16:44:07,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-7TNH-KDZ9-279F-EJLWP,0.0,0.00735
16486181750145297562,683387,2019-11-06 00:53:57,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-77YN-6KPK-VKNE-6FX6A,0.0,0.00735
10064800945086277339,683384,2019-11-06 00:47:25,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-AW9G-BYKU-AZWL-GXY26,0.0,0.00735
14774747827766326186,683383,2019-11-06 00:44:18,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-2TS8-7738-JTWR-2EPED,0.0,0.00735
16904216565275340223,683381,2019-11-06 00:34:25,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-7WJE-WD4H-5WPJ-4XZ57,0.0,0.00735
13750443376140884767,683379,2019-11-06 00:32:24,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-6EKN-KRPB-KLK7-H9C2H,0.0,0.00735
13137140015098725658,683376,2019-11-06 00:19:45,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-4WX2-ABGP-C2QM-BREAL,0.0,0.00735
1435126921312474601,683375,2019-11-06 00:19:24,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-5NN2-ZPM3-ZQN8-5XXWM,0.0,0.00735
15592017566079588222,683374,2019-11-06 00:16:12,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-LDLV-WWW6-TSET-FNCLP,0.0,0.00735
13022825054999706776,683373,2019-11-06 00:12:50,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-FQN4-RF6M-88BF-6RLWN,0.0,0.00735
5829922130515579573,683372,2019-11-06 00:11:41,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-PM3U-PBAZ-W9D8-3JMY3,0.0,0.00735
11588422440180612471,683371,2019-11-06 00:01:09,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-2DAZ-YYWJ-J9ZB-BASHA,0.0,0.00735
14953100818998980204,683370,2019-11-05 23:57:40,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-6958-U7N3-M3H7-7VH2M,0.0,0.00735
2366079304304625702,683369,2019-11-05 23:55:39,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-8LXN-JYLM-5EQG-FCSC3,0.0,0.00735
13309615810721795167,683368,2019-11-05 23:55:10,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-H4WP-3UPW-4CEY-DGVZZ,0.0,0.00735
9016716810276563131,683367,2019-11-05 23:50:54,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-ND8A-WCHH-A8AN-FZAVK,0.0,0.00735
13971018264510991692,683366,2019-11-05 23:49:05,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-Q4BY-HM6T-M72S-2E3L3,0.0,0.00735
12926672319793903311,683365,2019-11-05 23:48:16,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-UCU2-FQW8-U7N6-24CB3,0.0,0.00735
7512033843844427397,683364,2019-11-05 23:39:27,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-SGM5-9ZH9-UH2V-6XQDG,0.0,0.00735
8515711926484779736,683363,2019-11-05 23:22:14,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-ST3G-DBK4-WUQV-8ESRN,0.0,0.00735
1342735086779691934,683361,2019-11-05 23:13:53,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-WSGC-3HFK-E4WP-2Q5L3,0.0,0.00735
1753884502435048640,683360,2019-11-05 22:57:07,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-7NLM-FL4P-WTSV-2X7XS,0.0,0.00735
8927944808525880058,683359,2019-11-05 22:48:23,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-58BV-JWL5-6ELJ-93KQX,0.0,0.00735
16688088584978168153,683357,2019-11-05 22:40:13,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-KCRQ-WNCC-NMTH-CDXV4,0.0,0.00735
4049045407155112619,683356,2019-11-05 22:36:55,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-D5HY-7FHA-3LG4-AAP3Z,0.0,0.00735
7932508964021678292,683355,2019-11-05 22:25:44,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-HRE6-EJVS-75KV-GFD3K,0.0,0.00735
10544301531312297656,683354,2019-11-05 22:23:57,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-KG4Y-GA5B-FNT3-2CNSM,0.0,0.00735
14719036276589954107,683353,2019-11-05 22:18:43,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-MB9T-MQHX-VKJX-BJ5TJ,0.0,0.00735
4192188460161451444,683352,2019-11-05 22:15:46,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-CQK3-T8AJ-EF8Z-FSS28,0.0,0.00735
11730860063338356375,683351,2019-11-05 22:13:46,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-YGZ7-CMR6-84RR-AXNLR,0.0,0.00735
6127892699395311522,683350,2019-11-05 22:04:56,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-MR3X-8LWB-CDQC-3YTPW,0.0,0.00735
14757086223133860010,683349,2019-11-05 21:57:43,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-S7CT-3KDJ-C2E5-5YKQL,0.0,0.00735
8516849307924465952,683347,2019-11-05 21:39:42,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-A74B-X9RA-9CXP-DN2PZ,0.0,0.00735
10024671114431709954,683030,2019-11-05 00:45:57,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-ZRWF-78Q8-3FMT-4HJK7,0.0,0.00735
13835539380504820733,683029,2019-11-05 00:44:03,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-4HKK-2RAC-EC53-5JAJD,0.0,0.00735
448658246059991287,683028,2019-11-05 00:43:31,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-HUKF-BNVT-CFPN-63EFG,0.0,0.00735
15342188227557208599,683027,2019-11-05 00:42:44,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-DUZ8-PRYC-3EGP-6V5R3,0.0,0.00735
8568030199246390103,683026,2019-11-05 00:40:30,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-SBFE-K8GQ-L2JA-5PTQX,0.0,0.00735
8859754358119586731,683023,2019-11-05 00:33:06,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-UNCW-J2LW-BLPG-GZ5SB,0.0,0.00735
9729142774100142117,683022,2019-11-05 00:31:51,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-93PT-MGJT-SJR7-68ZRC,0.0,0.00735
489785842197914229,683021,2019-11-05 00:29:22,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-438E-UEV4-DCLK-AADEE,0.0,0.00735
7762601643262754471,683020,2019-11-05 00:22:36,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-F6NV-CCGG-ER7W-99BRL,0.0,0.00735
9103637240437906194,683019,2019-11-05 00:14:32,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-GT5F-6VQD-CLM6-6Q5BX,0.0,0.00735
16964711630680111437,683018,2019-11-05 00:13:25,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-438E-UEV4-DCLK-AADEE,0.0,0.00735
17903032614276753006,683017,2019-11-05 00:03:35,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-HTWZ-ZWVL-6B2D-CJZKV,0.0,0.00735
5729084907223921651,683016,2019-11-05 00:03:15,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-LCL9-EYUX-BLYS-65VES,0.0,0.00735
16931779758504079778,683015,2019-11-05 00:02:30,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.00735
3792816092267548455,683014,2019-11-04 23:18:51,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-HPJS-5W3B-5AF5-2M9Y8,0.0,0.00735
13825614456506418862,683013,2019-11-04 23:16:29,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-A8KX-KWEZ-QNXM-F56YQ,0.0,0.00735
5378316272461948044,683011,2019-11-04 22:59:04,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-N74S-JJ43-XZZS-3GS98,0.0,0.00735
14989240720042065171,683010,2019-11-04 22:55:01,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-BJF8-Y98Y-J9U6-47ECF,0.0,0.00735
13186768345019066227,683009,2019-11-04 22:53:34,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-ELRU-P63G-D24G-C2ZGD,0.0,0.00735
7952630625290681530,683008,2019-11-04 22:47:19,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-45N8-Y8G6-9WCN-5V6SN,0.0,0.00735
12994730966621060635,683007,2019-11-04 22:43:13,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-K47E-HMBQ-Z83U-5Z2C7,0.0,0.00735
10881678174723203708,683006,2019-11-04 22:40:54,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-9GFJ-XN64-BJC2-42CZ4,0.0,0.00735
16425276804129656398,683004,2019-11-04 22:32:44,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-74BD-J2FH-N5UX-AK84W,0.0,0.00735
11049452853039504689,683002,2019-11-04 22:19:25,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-QB67-DYSK-BUVJ-BJRKK,0.0,0.00735
16811337784657060183,683001,2019-11-04 22:18:01,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-PVKX-9HC3-2KH9-5YXH7,0.0,0.00735
200271541344282823,683000,2019-11-04 22:15:32,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-C25R-RLJP-U6SN-4MPNV,0.0,0.00735
2323134154120656835,682999,2019-11-04 22:14:41,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-C25R-RLJP-U6SN-4MPNV,0.0,0.00735
10409350052929008591,682998,2019-11-04 22:09:35,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-X3LR-5EDF-UR5J-7VJBF,0.0,0.00735
11001893935240168681,682997,2019-11-04 22:05:13,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-HPJS-5W3B-5AF5-2M9Y8,0.0,0.00735
540223064357791171,682996,2019-11-04 22:03:52,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-2DAC-YLN2-LPZ2-FKJHN,0.0,0.00735
9556364348328110490,682995,2019-11-04 22:01:02,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-HZ3D-4S5X-2ALC-95TR2,0.0,0.00735
17962775899723656814,682994,2019-11-04 21:55:33,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-TGAX-AT42-QWFL-5Z5KR,0.0,0.00735
14018405438912835436,682993,2019-11-04 21:54:10,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-VAWC-LLCS-6S43-7HTLG,0.0,0.00735
1600410925481762893,682992,2019-11-04 21:47:25,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-GPEQ-EGHA-QLVF-CXN7V,0.0,0.00735
11154595475974550849,682991,2019-11-04 21:46:30,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-PEER-AXXH-ADGG-AJAQS,0.0,0.00735
2340034728806143804,682990,2019-11-04 21:41:56,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-T4FH-YT4F-ALUL-4J967,0.0,0.00735
7699974202683191812,682989,2019-11-04 21:41:40,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-7ZAP-EKWC-E7X3-2YGHP,0.0,0.00735
15467100348681638649,682988,2019-11-04 21:40:21,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-3HVY-9S8F-UAEK-8VDPE,0.0,0.00735
17829503407702125353,682987,2019-11-04 21:34:48,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-UKMC-YELQ-PS6F-CAY8L,0.0,0.00735
163778294678202326,682986,2019-11-04 21:32:18,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-R7C6-HU8Q-F9DR-5LDAW,0.0,0.00735
3099589918587339723,682985,2019-11-04 21:31:02,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-UY5Y-GBTF-V6SG-3F8C4,0.0,0.00735
14244594454988699681,682984,2019-11-04 21:28:38,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-XKP6-2L56-PNEP-FNYKT,0.0,0.00735
7599286094801938066,682983,2019-11-04 21:25:39,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-GL7M-F3XS-33GK-2HP92,0.0,0.00735
3356954853861782742,682982,2019-11-04 21:23:00,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-98WC-K4XK-WTGD-8RJWA,0.0,0.00735
13472266363473330911,682981,2019-11-04 21:19:39,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-LC9D-UXLE-HE9T-CPRV8,0.0,0.00735
1152091547351066394,682980,2019-11-04 21:09:41,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-TDW9-87VR-8MXH-9DEWJ,0.0,0.00735
14046417184358903311,682978,2019-11-04 20:57:44,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-7XL4-ZM2K-6R7J-2EPTC,0.0,0.00735
8347982023069712281,682977,2019-11-04 20:54:39,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-QT7S-LWA2-49XB-97P6F,0.0,0.00735
10600997077741388491,682976,2019-11-04 20:53:32,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-JVXP-238T-HJSH-6DNL7,0.0,0.00735
11565462546546786715,682975,2019-11-04 20:50:28,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-U3LZ-T3GS-3TDG-BURST,0.0,0.00735
15368905588023211298,682974,2019-11-04 20:50:12,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-YSRN-BPAS-WL35-GLH4K,0.0,0.00735
9606387755723740491,682973,2019-11-04 20:48:52,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-TYXV-ZTSS-KG36-FZR4Y,0.0,0.00735
12330827664429624948,682832,2019-11-04 11:24:39,MultiOut Payment,S-6F9K-L9KY-4CTB-5RCR6,S-359Q-QH73-4N5P-FP54C,0.17,0.03675
515923895042033058,682527,2019-11-03 14:55:41,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-KBL3-GXSM-74VU-5EMHD,0.0,0.00735
2687798797085657080,682526,2019-11-03 14:53:55,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-TECH-33SY-VBT9-344NM,0.0,0.00735
10493776826493215640,682525,2019-11-03 14:52:55,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-N74S-JJ43-XZZS-3GS98,0.0,0.00735
3418798433198955882,682524,2019-11-03 14:52:17,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-A8KX-KWEZ-QNXM-F56YQ,0.0,0.00735
5659595305128176540,682523,2019-11-03 14:50:29,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-87M6-EBHZ-23VJ-2F7W3,0.0,0.00735
17043514437701629840,682522,2019-11-03 14:41:32,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-KLRT-BUQG-2CUR-22JT2,0.0,0.00735
7239534944184565282,682521,2019-11-03 14:37:13,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.00735
3571508781478801735,682520,2019-11-03 14:29:13,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-THZA-777C-E3HC-5FS9F,0.0,0.00735
14680775852081110642,682519,2019-11-03 14:28:51,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
8991252782061456127,682518,2019-11-03 14:24:11,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-KBL3-GXSM-74VU-5EMHD,0.0,0.00735
11487232721510120377,682517,2019-11-03 14:20:47,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-BTKF-8WT9-L98N-98JH2,0.0,0.00735
13014168989161539519,682516,2019-11-03 14:17:06,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-NCSR-M8LH-L4SG-C4QFQ,0.0,0.00735
726495750858687140,682515,2019-11-03 14:15:57,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-3C36-6EBK-7V96-D5SKX,0.0,0.00735
7852865541571281228,682394,2019-11-03 05:58:23,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-QN7U-ZQHA-3XDZ-D2A93,0.0,0.00735
4155920189551816119,682393,2019-11-03 05:54:46,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-SYH2-TJBS-KCKP-9M345,0.0,0.00735
745357815604966570,682392,2019-11-03 05:50:53,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
7045659253169773122,682390,2019-11-03 05:35:22,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-32UW-QVHD-9CD8-DBFCW,0.0,0.00735
7024982957676471291,682389,2019-11-03 05:33:44,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-VNV2-LPTP-87XD-4RAKS,0.0,0.00735
17255049345048581746,682388,2019-11-03 05:31:56,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-KTSZ-QVPZ-6422-E2589,0.0,0.00735
4859006544381464685,682386,2019-11-03 05:27:56,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-4GEP-TDUN-RFBK-57762,0.0,0.00735
13462555610940038371,682206,2019-11-02 17:22:52,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-DDWP-JB8X-8P8V-GMBH7,0.0,0.00735
5669806557979904007,682204,2019-11-02 17:15:36,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-PCLL-FH85-LQL6-5DC3U,0.0,0.00735
7938312244262936219,682203,2019-11-02 17:10:14,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-P2V6-7G6W-D6FX-9M6R7,0.0,0.00735
5831689024958378516,682200,2019-11-02 17:05:33,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-GLCE-3QLF-VEL6-26LE2,0.0,0.00735
5329317140179674476,680153,2019-10-27 23:22:15,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-AMP7-M9JW-KRNB-BAYFT,0.0,0.00735
10562066221854605993,680149,2019-10-27 22:50:52,Ask Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
7678165640753960814,680148,2019-10-27 22:48:23,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-9KC9-6S7M-86GU-EQLH3,0.0,0.00735
17531461149604920039,680146,2019-10-27 22:44:47,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-HNNU-TZGW-JNWK-EJFL5,0.0,0.00735
5004121216913219834,680146,2019-10-27 22:44:47,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-3GHG-3LDK-NRWP-23NR2,0.0,0.1
3634889398402112494,680145,2019-10-27 22:35:09,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-SDLH-28MX-5YMF-22LE3,0.0,0.00735
10339273903866143027,680144,2019-10-27 22:33:37,Ask Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
13111348898417784353,680144,2019-10-27 22:33:37,Ask Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
2107967103613121548,680144,2019-10-27 22:33:37,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-GS87-A5S7-RF2Q-BKL4K,0.0,0.00735
6634047090245436620,680143,2019-10-27 22:26:04,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-DYD6-QPZF-LP9N-AAG9R,0.0,0.00735
16810171013899647393,680142,2019-10-27 22:19:39,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-F3MZ-3E2Q-6Y8K-GCTMF,0.0,0.00735
5226018987112990831,680141,2019-10-27 22:19:20,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.00735
6119062907043447652,680140,2019-10-27 22:18:18,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-SVNK-P35R-6T2U-AA6EN,0.0,0.00735
12104976959373417793,680139,2019-10-27 22:18:06,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-6UYA-LQYA-MYQ7-4P6U2,0.0,0.00735
12775224872588151904,680138,2019-10-27 22:17:25,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.00735
9898430974601587257,680137,2019-10-27 22:16:02,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
6184046764207140653,680136,2019-10-27 22:06:36,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
15051976702285794488,680133,2019-10-27 22:02:10,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-FGRM-EJM4-T2S2-CPXXM,0.0,0.00735
15276464839490034057,680130,2019-10-27 21:53:55,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
3109983636822758988,680129,2019-10-27 21:36:49,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-RTDU-WHH5-PG3P-22222,0.0,0.00735
17102619785366697534,680128,2019-10-27 21:32:18,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-SMQK-XGU6-75BX-2ZRX3,0.0,0.00735
10811458892238383217,680127,2019-10-27 21:30:37,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-LCTB-7YPT-WLFF-2ZG53,0.0,0.00735
9564172432705330555,680114,2019-10-27 20:58:22,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-U8WP-UQYH-633B-BWAFV,0.0,0.00735
14219560726686338065,680111,2019-10-27 20:49:34,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-UA4F-A966-PUL3-9HKG4,0.0,0.00735
2229211778036591450,680110,2019-10-27 20:48:34,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-MJF3-2EKU-6F8V-DCHKZ,0.0,0.00735
8904850471435259834,680107,2019-10-27 20:25:24,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-8KLL-PBYV-6DBC-AM942,0.0,0.00735
1312763821747538270,680106,2019-10-27 20:17:23,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-8AS4-JLKY-AM88-ERTUZ,0.0,0.00735
11771486583935282486,680105,2019-10-27 20:06:28,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-U6BR-E775-LTFF-2FQDD,0.0,0.00735
10743527073753112085,680103,2019-10-27 20:01:20,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.00735
14911387884672408272,680102,2019-10-27 19:57:36,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
