ID,Height,timestamp,Type,From,To,Amount,Fee
5618779804271820485,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6J6E-NW62-FF2L-G5CC9,2.19e-06,0.0735
1067344012853405233,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6J6E-NW62-FF2L-G5CC9,0.0,1.0
14694402165829885956,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6J6E-NW62-FF2L-G5CC9,0.0,1.0
9124187132870163297,486757,2018-05-04 19:23:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6J6E-NW62-FF2L-G5CC9,0.0,1.0
6453294771663033209,383818,2017-07-20 14:32:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6J6E-NW62-FF2L-G5CC9,0.0,1.0
11664571896158179999,360317,2017-05-15 18:37:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6J6E-NW62-FF2L-G5CC9,0.0,1.0
1053803207572957656,78711,2015-03-19 15:07:50,Ordinary Payment,S-6J6E-NW62-FF2L-G5CC9,S-2W5K-HQL9-X8EK-AFK2U,7350.0,1.0
10850160438675132857,65935,2015-02-11 22:08:04,Ordinary Payment,S-6J6E-NW62-FF2L-G5CC9,S-XGP3-YSKR-54FN-GY386,7412.0,1.0
15577922782763272096,62935,2015-02-03 12:33:58,Ordinary Payment,S-6J6E-NW62-FF2L-G5CC9,S-H3B9-QG7C-XTMM-C348N,32335.0,1.0
1612481923891681198,60376,2015-01-27 09:03:04,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-6J6E-NW62-FF2L-G5CC9,0.0,1.0
